A,B,C,D,E,F,G
85383,2017-06-23 00:00:00,0.6519242522577992,0.0,0.0002386603660534834,23,2017-06-23 00:00:00
28155,2017-03-07 00:00:00,0.007027558267599296,0.0,0.0006927149360951001,11,2017-03-07 00:00:00
62756,2017-01-06 00:00:00,0.13279366628898695,0.0,0.0004621276479630876,7,2017-01-06 00:00:00
49059,2017-06-12 00:00:00,0.6286501853036509,0.0,0.001471654829434799,80,2017-06-12 00:00:00
68328,2017-06-12 00:00:00,0.04482649397850173,0.0,5.236288040731818e-05,7,2017-06-12 00:00:00
85383,2017-06-12 00:00:00,0.6509160705893143,0.0,0.0002386603660534834,12,2017-06-12 00:00:00
85383,2017-06-11 00:00:00,0.6506239821450723,0.0,0.0002386603660534834,11,2017-06-11 00:00:00
28155,2017-01-30 00:00:00,0.007599008845748967,0.0,0.0007493946706687602,5,2017-01-30 00:00:00
28155,2017-01-26 00:00:00,0.007493890643646481,0.0,0.0007493946706687602,1,2017-01-26 00:00:00
71051,2017-02-01 00:00:00,0.025048966773008316,0.0,0.000670513971811055,1,2017-02-01 00:00:00
62756,2017-02-01 00:00:00,0.13406063495528778,0.0,0.008475722682804256,2,2017-02-01 00:00:00
85383,2017-06-21 00:00:00,0.6535316917728299,0.0,0.0002386603660534834,21,2017-06-21 00:00:00
69615,2017-06-21 00:00:00,0.00032135335170743875,0.3251656385036889,0.00029494765933929436,2,2017-06-21 00:00:00
49059,2017-06-11 00:00:00,0.6286501853036509,0.0,0.001471654829434799,79,2017-06-11 00:00:00
68328,2017-06-11 00:00:00,0.04559315606583586,0.0,0.0008284435586498295,6,2017-06-11 00:00:00
85383,2017-06-10 00:00:00,0.6503317815747479,0.0,0.0002386603660534834,10,2017-06-10 00:00:00
68328,2017-06-10 00:00:00,0.04558295259235178,0.0,0.0008284435586498295,5,2017-06-10 00:00:00
64552,2017-01-23 00:00:00,0.0029425247762939,0.0,0.0029425247762939,4,2017-01-23 00:00:00
68328,2017-03-17 00:00:00,0.02685974693818601,0.0,3.016191612327321e-05,2,2017-03-17 00:00:00
79905,2017-03-17 00:00:00,0.13204774752686768,0.05533422158674845,4.51868111437885e-05,2,2017-03-17 00:00:00
49059,2017-06-10 00:00:00,0.6286501853036509,0.0,0.001471654829434799,78,2017-06-10 00:00:00
49059,2017-06-09 00:00:00,0.6286501853036509,0.0,0.001471654829434799,77,2017-06-09 00:00:00
85383,2017-06-09 00:00:00,0.6500364975371619,0.0,0.0002386603660534834,9,2017-06-09 00:00:00
79905,2017-03-16 00:00:00,0.1319772762841782,0.05533422158674845,4.51868111437885e-05,1,2017-03-16 00:00:00
68328,2017-03-16 00:00:00,0.026843040151931855,0.0,3.016191612327321e-05,1,2017-03-16 00:00:00
62756,2017-03-03 00:00:00,0.12762588728450538,0.0,0.008480375915217329,3,2017-03-03 00:00:00
85383,2017-06-20 00:00:00,0.6532411730937391,0.0,0.0002386603660534834,20,2017-06-20 00:00:00
69615,2017-06-20 00:00:00,0.0003210169734607108,0.3251656385036889,0.00029461128109256634,1,2017-06-20 00:00:00
64552,2017-01-22 00:00:00,0.0029425247762939,0.0,0.0029425247762939,3,2017-01-22 00:00:00
62756,2017-02-04 00:00:00,0.1342710395486161,0.0,0.00848889749746777,5,2017-02-04 00:00:00
62756,2017-01-05 00:00:00,0.14075523482166752,0.0,0.00849276584730514,6,2017-01-05 00:00:00
68328,2017-06-09 00:00:00,0.045572805181908815,0.0,0.0008284435586498295,4,2017-06-09 00:00:00
85383,2017-06-08 00:00:00,0.649735270817217,0.0,0.0002386603660534834,8,2017-06-08 00:00:00
68328,2017-06-08 00:00:00,0.04556265777146586,0.0,0.0008284435586498295,3,2017-06-08 00:00:00
49059,2017-06-08 00:00:00,0.6286501853036509,0.0,0.001471654829434799,76,2017-06-08 00:00:00
28155,2017-03-03 00:00:00,0.007007151320631132,0.0,0.0006927149360951001,7,2017-03-03 00:00:00
28155,2017-03-02 00:00:00,0.007002161709971334,0.0,0.0006927149360951001,6,2017-03-02 00:00:00
49059,2017-06-06 00:00:00,0.6286501853036509,0.0,0.001471654829434799,74,2017-06-06 00:00:00
68328,2017-06-06 00:00:00,0.04552189994057066,0.0,0.0008284435586498295,1,2017-06-06 00:00:00
85383,2017-06-06 00:00:00,0.6491449269942094,0.0,0.0002386603660534834,6,2017-06-06 00:00:00
85383,2017-06-05 00:00:00,0.6488496990196645,0.0,0.0002386603660534834,5,2017-06-05 00:00:00
85383,2017-07-01 00:00:00,0.6544901455238401,0.0,0.0003499455026793149,31,2017-07-01 00:00:00
71051,2017-01-05 00:00:00,0.023059625821859192,0.0,0.0034782631972492873,1,2017-01-05 00:00:00
62756,2017-01-04 00:00:00,0.14068196042692194,0.0,0.008488561119221041,5,2017-01-04 00:00:00
49059,2017-06-19 00:00:00,0.3421680451736767,0.0,0.001471654829434799,87,2017-06-19 00:00:00
85383,2017-06-19 00:00:00,0.6529504862255251,0.0,0.0002386603660534834,19,2017-06-19 00:00:00
49059,2017-06-05 00:00:00,0.6286501853036509,0.0,0.001471654829434799,73,2017-06-05 00:00:00
85383,2017-06-04 00:00:00,0.6485574423862991,0.0,0.0002386603660534834,4,2017-06-04 00:00:00
64552,2017-01-21 00:00:00,0.0029425247762939,0.0,0.0029425247762939,2,2017-01-21 00:00:00
62756,2017-07-01 00:00:00,0.09883246999500374,0.0,0.006842942673186769,1,2017-07-01 00:00:00
49059,2017-06-04 00:00:00,0.6286501853036509,0.0,0.001471654829434799,72,2017-06-04 00:00:00
85383,2017-06-03 00:00:00,0.6482651857529336,0.0,0.0002386603660534834,3,2017-06-03 00:00:00
49059,2017-06-03 00:00:00,0.6286501853036509,0.0,0.001471654829434799,71,2017-06-03 00:00:00
62756,2017-01-31 00:00:00,0.13399066827996836,0.0,0.008471461891679037,1,2017-01-31 00:00:00
85383,2017-06-30 00:00:00,0.6541933477841437,0.0,0.0002386603660534834,30,2017-06-30 00:00:00
62756,2017-01-03 00:00:00,0.140608517843053,0.0,0.008484244265054699,4,2017-01-03 00:00:00
85383,2017-06-18 00:00:00,0.6526628828245726,0.0,0.0002386603660534834,18,2017-06-18 00:00:00
49059,2017-06-18 00:00:00,0.3421680451736767,0.0,0.001471654829434799,86,2017-06-18 00:00:00
49059,2017-06-02 00:00:00,0.6286501853036509,0.0,0.001471654829434799,70,2017-06-02 00:00:00
85383,2017-06-29 00:00:00,0.6538994092595446,0.0,0.0002386603660534834,29,2017-06-29 00:00:00
85383,2017-06-28 00:00:00,0.6536055828610277,0.0,0.0002386603660534834,28,2017-06-28 00:00:00
62756,2017-01-02 00:00:00,0.1405351873852663,0.0,0.008479983473929479,3,2017-01-02 00:00:00
28155,2017-01-29 00:00:00,0.007593402541636834,0.0,0.0007493946706687602,4,2017-01-29 00:00:00
85383,2017-06-17 00:00:00,0.6523752794236203,0.0,0.0002386603660534834,17,2017-06-17 00:00:00
49059,2017-06-17 00:00:00,0.3421680451736767,0.0,0.001471654829434799,85,2017-06-17 00:00:00
85383,2017-06-15 00:00:00,0.6517879630048332,0.0,0.0002386603660534834,15,2017-06-15 00:00:00
71051,2017-06-02 00:00:00,0.00890247455181979,0.0,6.632257764652827e-05,18,2017-06-02 00:00:00
45001,2017-06-02 00:00:00,0.14488153071123822,0.0045691378513880426,0.006024310146733171,1,2017-06-02 00:00:00
85383,2017-06-02 00:00:00,0.6479700138414298,0.0,0.0002386603660534834,2,2017-06-02 00:00:00
85383,2017-06-01 00:00:00,0.6476687871214849,0.0,0.0002386603660534834,1,2017-06-01 00:00:00
28155,2017-01-28 00:00:00,0.007587796237524701,0.0,0.0007493946706687602,3,2017-01-28 00:00:00
64552,2017-01-20 00:00:00,0.0029425247762939,0.0,0.0029425247762939,1,2017-01-20 00:00:00
62756,2017-03-02 00:00:00,0.127559172265571,0.0,0.008476002998009864,2,2017-03-02 00:00:00
62756,2017-03-01 00:00:00,0.12749234512055438,0.0,0.008471517954720158,1,2017-03-01 00:00:00
62756,2017-01-01 00:00:00,0.1404617448013974,0.0,0.008475610556722015,2,2017-01-01 00:00:00
74552,2017-06-15 00:00:00,6.769028879457207,0.3161955519242768,0.01735588414425776,3,2017-06-15 00:00:00
49059,2017-06-15 00:00:00,0.3421680451736767,0.0,0.001471654829434799,83,2017-06-15 00:00:00
49059,2017-06-14 00:00:00,0.3421680451736767,0.0,0.001471654829434799,82,2017-06-14 00:00:00
85383,2017-06-14 00:00:00,0.6514973321996603,0.0,0.0002386603660534834,14,2017-06-14 00:00:00
74552,2017-06-14 00:00:00,6.7663603908259145,0.3161955519242768,0.01735588414425776,2,2017-06-14 00:00:00
85383,2017-06-27 00:00:00,0.6533147278036903,0.0,0.0002386603660534834,27,2017-06-27 00:00:00
85383,2017-06-26 00:00:00,0.6527997327079498,0.0,0.0002386603660534834,26,2017-06-26 00:00:00
28155,2017-03-01 00:00:00,0.006997116036270415,0.0,0.0006927149360951001,5,2017-03-01 00:00:00
71051,2017-05-19 00:00:00,0.014182043260297268,0.0,3.4366644207372637e-05,4,2017-05-19 00:00:00
28155,2017-01-27 00:00:00,0.00755427053893415,0.0,0.0007493946706687602,2,2017-01-27 00:00:00
49059,2017-06-01 00:00:00,0.6286501853036509,0.0,0.001471654829434799,69,2017-06-01 00:00:00
71051,2017-06-01 00:00:00,0.010305003651551993,0.0,6.632257764652827e-05,17,2017-06-01 00:00:00
71051,2017-05-31 00:00:00,0.010082545504382574,0.0,3.4366644207372637e-05,16,2017-05-31 00:00:00
62756,2017-05-31 00:00:00,0.10596733292330923,0.0,0.007061027903148727,1,2017-05-31 00:00:00
49059,2017-05-31 00:00:00,0.6286501853036509,0.0,0.001471654829434799,68,2017-05-31 00:00:00
71051,2017-05-29 00:00:00,0.01422442691938499,0.0,3.4366644207372637e-05,14,2017-05-29 00:00:00
49059,2017-05-29 00:00:00,0.6286501853036509,0.0,0.001471654829434799,66,2017-05-29 00:00:00
49059,2017-05-28 00:00:00,0.6286501853036509,0.0,0.001471654829434799,65,2017-05-28 00:00:00
71051,2017-05-28 00:00:00,0.014223305658562566,0.0,3.4366644207372637e-05,13,2017-05-28 00:00:00
49059,2017-05-27 00:00:00,0.6286501853036509,0.0,0.001471654829434799,64,2017-05-27 00:00:00
71051,2017-05-27 00:00:00,0.01422218439774014,0.0,3.4366644207372637e-05,12,2017-05-27 00:00:00
69615,2017-05-19 00:00:00,0.00029377033547574647,0.28592150971876096,0.000295396163668265,1,2017-05-19 00:00:00
49059,2017-05-19 00:00:00,0.6286501853036509,0.0,0.001471654829434799,56,2017-05-19 00:00:00
28155,2017-02-28 00:00:00,0.006991958236487254,0.0,0.0006927149360951001,4,2017-02-28 00:00:00
28155,2017-02-26 00:00:00,0.0069272054239921214,0.0,0.0006927149360951001,2,2017-02-26 00:00:00
83815,2017-02-26 00:00:00,0.31665257783549783,0.0,0.002632608284975211,2,2017-02-26 00:00:00
49059,2017-05-26 00:00:00,0.6286501853036509,0.0,0.001471654829434799,63,2017-05-26 00:00:00
68328,2017-06-14 00:00:00,0.044845275097277384,0.0,5.236288040731818e-05,9,2017-06-14 00:00:00
85383,2017-06-13 00:00:00,0.6512066453314462,0.0,0.0002386603660534834,13,2017-06-13 00:00:00
74552,2017-06-13 00:00:00,6.761076337074147,0.3161955519242768,0.01735588414425776,1,2017-06-13 00:00:00
49059,2017-06-13 00:00:00,0.3421680451736767,0.0,0.001471654829434799,81,2017-06-13 00:00:00
71051,2017-02-03 00:00:00,0.02506382347890546,0.0,0.0006714670435101176,3,2017-02-03 00:00:00
71051,2017-05-21 00:00:00,0.01419213460769911,0.0,3.4366644207372637e-05,6,2017-05-21 00:00:00
68328,2017-06-13 00:00:00,0.04483591256941012,0.0,5.236288040731818e-05,8,2017-06-13 00:00:00
49059,2017-05-07 00:00:00,0.9561340305577068,0.0,0.001471654829434799,44,2017-05-07 00:00:00
71051,2017-05-26 00:00:00,0.01422341778464481,0.0,3.4366644207372637e-05,11,2017-05-26 00:00:00
71051,2017-05-25 00:00:00,0.014215344706723337,0.0,3.4366644207372637e-05,10,2017-05-25 00:00:00
49059,2017-05-25 00:00:00,0.6286501853036509,0.0,0.001471654829434799,62,2017-05-25 00:00:00
49059,2017-05-21 00:00:00,0.6286501853036509,0.0,0.001471654829434799,58,2017-05-21 00:00:00
69615,2017-05-21 00:00:00,0.00029377033547574647,0.28592150971876096,0.000295396163668265,3,2017-05-21 00:00:00
69615,2017-05-20 00:00:00,0.00029377033547574647,0.28592150971876096,0.000295396163668265,2,2017-05-20 00:00:00
49059,2017-05-20 00:00:00,0.6286501853036509,0.0,0.001471654829434799,57,2017-05-20 00:00:00
62756,2017-01-08 00:00:00,0.13293242231576222,0.0,0.00046274434141542215,9,2017-01-08 00:00:00
49059,2017-05-24 00:00:00,0.6286501853036509,0.0,0.001471654829434799,61,2017-05-24 00:00:00
71051,2017-05-24 00:00:00,0.014209289898282237,0.0,3.4366644207372637e-05,9,2017-05-24 00:00:00
71051,2017-05-23 00:00:00,0.01420317902680001,0.0,3.4366644207372637e-05,8,2017-05-23 00:00:00
49059,2017-05-23 00:00:00,0.6286501853036509,0.0,0.001471654829434799,60,2017-05-23 00:00:00
71051,2017-05-20 00:00:00,0.01418708893399819,0.0,3.4366644207372637e-05,5,2017-05-20 00:00:00
68328,2017-05-15 00:00:00,0.019948014913543373,0.0,7.938526622779716e-05,10,2017-05-15 00:00:00
49059,2017-05-15 00:00:00,0.6286501853036509,0.0,0.001471654829434799,52,2017-05-15 00:00:00
49059,2017-04-27 00:00:00,0.9100939399280517,0.0,0.001471654829434799,34,2017-04-27 00:00:00
49059,2017-03-30 00:00:00,0.2362722486908383,0.0,0.001471654829434799,6,2017-03-30 00:00:00
28155,2017-03-10 00:00:00,0.0070427513517431735,0.0,0.0006927149360951001,14,2017-03-10 00:00:00
68328,2017-05-07 00:00:00,0.01988113170548563,0.0,8.914023538290783e-05,2,2017-05-07 00:00:00
49059,2017-05-22 00:00:00,0.6286501853036509,0.0,0.001471654829434799,59,2017-05-22 00:00:00
49059,2017-05-30 00:00:00,0.6286501853036509,0.0,0.001471654829434799,67,2017-05-30 00:00:00
71051,2017-05-30 00:00:00,0.010081592432683513,0.0,3.4366644207372637e-05,15,2017-05-30 00:00:00
68328,2017-05-14 00:00:00,0.019938820574799475,0.0,7.938526622779716e-05,9,2017-05-14 00:00:00
49059,2017-05-14 00:00:00,0.6286501853036509,0.0,0.001471654829434799,51,2017-05-14 00:00:00
49059,2017-04-26 00:00:00,0.9100939399280517,0.0,0.001471654829434799,33,2017-04-26 00:00:00
49059,2017-04-25 00:00:00,0.9100939399280517,0.0,0.001471654829434799,32,2017-04-25 00:00:00
71051,2017-05-22 00:00:00,0.014197180281400032,0.0,3.4366644207372637e-05,7,2017-05-22 00:00:00
69615,2017-05-22 00:00:00,0.00029377033547574647,0.28592150971876096,0.000295396163668265,4,2017-05-22 00:00:00
85383,2017-06-25 00:00:00,0.6525088776506124,0.0,0.0002386603660534834,25,2017-06-25 00:00:00
49059,2017-04-04 00:00:00,0.2362722486908383,0.0,0.001471654829434799,11,2017-04-04 00:00:00
62756,2017-04-04 00:00:00,0.12114533610912688,0.0,0.008489570253961225,5,2017-04-04 00:00:00
49059,2017-05-13 00:00:00,0.6286501853036509,0.0,0.001471654829434799,50,2017-05-13 00:00:00
68328,2017-05-13 00:00:00,0.01992934592084997,0.0,7.938526622779716e-05,8,2017-05-13 00:00:00
49059,2017-05-06 00:00:00,0.9561340305577068,0.0,0.001471654829434799,43,2017-05-06 00:00:00
68328,2017-05-06 00:00:00,0.019872161618906217,0.0,8.914023538290783e-05,1,2017-05-06 00:00:00
49059,2017-05-05 00:00:00,0.9561340305577068,0.0,0.001471654829434799,42,2017-05-05 00:00:00
49059,2017-05-12 00:00:00,0.6286501853036509,0.0,0.001471654829434799,49,2017-05-12 00:00:00
68328,2017-05-12 00:00:00,0.019920039456023837,0.0,7.938526622779716e-05,7,2017-05-12 00:00:00
68328,2017-05-11 00:00:00,0.019920600086435047,0.0,8.914023538290783e-05,6,2017-05-11 00:00:00
49059,2017-05-11 00:00:00,0.6948045738268152,0.0,0.001471654829434799,48,2017-05-11 00:00:00
45001,2017-03-10 00:00:00,0.13482135436026305,0.0045691378513880426,0.0014402034633657352,4,2017-03-10 00:00:00
28155,2017-03-04 00:00:00,0.0070121969943320525,0.0,0.0006927149360951001,8,2017-03-04 00:00:00
62756,2017-03-04 00:00:00,0.12769254624039866,0.0,0.008484748832424794,4,2017-03-04 00:00:00
49059,2017-05-04 00:00:00,0.9561340305577068,0.0,0.001471654829434799,41,2017-05-04 00:00:00
62756,2017-02-03 00:00:00,0.13420090468417334,0.0,0.008484524580260307,4,2017-02-03 00:00:00
49059,2017-04-14 00:00:00,0.9100939399280517,0.0,0.001471654829434799,21,2017-04-14 00:00:00
49059,2017-04-24 00:00:00,0.9100939399280517,0.0,0.001471654829434799,31,2017-04-24 00:00:00
49059,2017-04-23 00:00:00,0.9100939399280517,0.0,0.001471654829434799,30,2017-04-23 00:00:00
49059,2017-04-03 00:00:00,0.2362722486908383,0.0,0.001471654829434799,10,2017-04-03 00:00:00
62756,2017-04-03 00:00:00,0.12108192880961866,0.0,0.008485029147630399,4,2017-04-03 00:00:00
71051,2017-04-03 00:00:00,0.0214596987543388,0.0,0.0006838569755979306,3,2017-04-03 00:00:00
49059,2017-05-10 00:00:00,0.6870314331753434,0.0,0.001471654829434799,47,2017-05-10 00:00:00
28155,2017-02-27 00:00:00,0.0069272054239921214,0.0,0.0006927149360951001,3,2017-02-27 00:00:00
83815,2017-02-27 00:00:00,0.31666485564150343,0.0,0.002632608284975211,3,2017-02-27 00:00:00
62756,2017-05-03 00:00:00,0.11338609909185315,0.0,0.007559428338717313,3,2017-05-03 00:00:00
49059,2017-05-03 00:00:00,0.9561340305577068,0.0,0.001471654829434799,40,2017-05-03 00:00:00
71051,2017-05-03 00:00:00,0.01843212634466385,0.0,0.0020787054386965133,5,2017-05-03 00:00:00
62756,2017-02-05 00:00:00,0.13434100622393555,0.0,0.00849315828859299,6,2017-02-05 00:00:00
49059,2017-04-02 00:00:00,0.2362722486908383,0.0,0.001471654829434799,9,2017-04-02 00:00:00
62756,2017-04-02 00:00:00,0.12101852151011044,0.0,0.008480544104340692,3,2017-04-02 00:00:00
71051,2017-04-02 00:00:00,0.021456951665323853,0.0,0.0006833524082278388,2,2017-04-02 00:00:00
68328,2017-05-10 00:00:00,0.019911349684650026,0.0,8.914023538290783e-05,5,2017-05-10 00:00:00
49059,2017-05-09 00:00:00,0.9561340305577068,0.0,0.001471654829434799,46,2017-05-09 00:00:00
68328,2017-05-09 00:00:00,0.019902155345906128,0.0,8.914023538290783e-05,4,2017-05-09 00:00:00
49059,2017-05-02 00:00:00,0.9561340305577068,0.0,0.001471654829434799,39,2017-05-02 00:00:00
71051,2017-05-02 00:00:00,0.018428594373073204,0.0,0.00207730386266848,4,2017-05-02 00:00:00
49059,2017-04-13 00:00:00,0.8829033649842086,0.0,0.001471654829434799,20,2017-04-13 00:00:00
49059,2017-04-12 00:00:00,0.8829033649842086,0.0,0.001471654829434799,19,2017-04-12 00:00:00
28155,2017-03-13 00:00:00,0.007057888372845931,0.0,0.0006927149360951001,17,2017-03-13 00:00:00
45001,2017-03-12 00:00:00,0.15141365988444835,0.0045691378513880426,0.0014402034633657352,6,2017-03-12 00:00:00
28155,2017-03-12 00:00:00,0.00705273057306277,0.0,0.0006927149360951001,16,2017-03-12 00:00:00
49059,2017-04-22 00:00:00,0.9100939399280517,0.0,0.001471654829434799,29,2017-04-22 00:00:00
49059,2017-03-31 00:00:00,0.2362722486908383,0.0,0.001471654829434799,7,2017-03-31 00:00:00
62756,2017-03-31 00:00:00,0.12089181903717623,0.0,0.00847157401776128,1,2017-03-31 00:00:00
49059,2017-05-08 00:00:00,0.9561340305577068,0.0,0.001471654829434799,45,2017-05-08 00:00:00
49059,2017-04-11 00:00:00,0.965091783268072,0.0,0.001471654829434799,18,2017-04-11 00:00:00
45001,2017-03-11 00:00:00,0.1465540033539696,0.0045691378513880426,0.0014402034633657352,5,2017-03-11 00:00:00
28155,2017-03-11 00:00:00,0.007047740962402972,0.0,0.0006927149360951001,15,2017-03-11 00:00:00
49059,2017-04-21 00:00:00,0.9100939399280517,0.0,0.001471654829434799,28,2017-04-21 00:00:00
49059,2017-04-20 00:00:00,0.9100939399280517,0.0,0.001471654829434799,27,2017-04-20 00:00:00
49059,2017-03-29 00:00:00,0.2362722486908383,0.0,0.001471654829434799,5,2017-03-29 00:00:00
71051,2017-05-01 00:00:00,0.01842495027540032,0.0,0.0020758462235993262,3,2017-05-01 00:00:00
49059,2017-05-01 00:00:00,0.9561340305577068,0.0,0.001471654829434799,38,2017-05-01 00:00:00
49059,2017-04-10 00:00:00,0.965091783268072,0.0,0.001471654829434799,17,2017-04-10 00:00:00
83815,2017-03-27 00:00:00,0.3267089979627179,0.0,0.0009217324590757157,3,2017-03-27 00:00:00
49059,2017-03-27 00:00:00,0.22068672325910973,0.0,0.001471654829434799,3,2017-03-27 00:00:00
49059,2017-03-26 00:00:00,0.22068672325910973,0.0,0.001471654829434799,2,2017-03-26 00:00:00
68328,2017-05-08 00:00:00,0.01989015785510616,0.0,8.914023538290783e-05,3,2017-05-08 00:00:00
49059,2017-04-30 00:00:00,0.9561340305577068,0.0,0.001471654829434799,37,2017-04-30 00:00:00
71051,2017-04-30 00:00:00,0.018421586492933042,0.0,0.0020744446475712925,2,2017-04-30 00:00:00
49059,2017-04-09 00:00:00,0.2362722486908383,0.0,0.001471654829434799,16,2017-04-09 00:00:00
28155,2017-03-09 00:00:00,0.007037593551960012,0.0,0.0006927149360951001,13,2017-03-09 00:00:00
45001,2017-03-09 00:00:00,0.1347581152498782,0.0045691378513880426,0.0014402034633657352,3,2017-03-09 00:00:00
49059,2017-04-17 00:00:00,0.9100939399280517,0.0,0.001471654829434799,24,2017-04-17 00:00:00
62756,2017-01-09 00:00:00,0.13300182836067045,0.0,0.0004630807196621501,10,2017-01-09 00:00:00
69615,2017-06-22 00:00:00,0.00032163366691304534,0.3251656385036889,0.00029522797454490095,3,2017-06-22 00:00:00
71051,2017-04-29 00:00:00,0.018419007593041457,0.0,0.0020730430715432593,1,2017-04-29 00:00:00
49059,2017-04-29 00:00:00,0.9475788104825924,0.0,0.001471654829434799,36,2017-04-29 00:00:00
49059,2017-04-08 00:00:00,0.2362722486908383,0.0,0.001471654829434799,15,2017-04-08 00:00:00
28155,2017-03-08 00:00:00,0.007032660004341336,0.0,0.0006927149360951001,12,2017-03-08 00:00:00
45001,2017-03-08 00:00:00,0.13015382587170707,0.0045691378513880426,0.0014402034633657352,2,2017-03-08 00:00:00
79905,2017-01-11 00:00:00,0.16378845495115854,0.0578570584372081,0.0023283541608097764,1,2017-01-11 00:00:00
83815,2017-03-26 00:00:00,0.3267089979627179,0.0,0.0009217324590757157,2,2017-03-26 00:00:00
83815,2017-03-25 00:00:00,0.3267089979627179,0.0,0.0009217324590757157,1,2017-03-25 00:00:00
85383,2017-06-22 00:00:00,0.6538224347040851,0.0,0.0024751832655065284,22,2017-06-22 00:00:00
49059,2017-04-28 00:00:00,0.9100939399280517,0.0,0.001471654829434799,35,2017-04-28 00:00:00
49059,2017-04-07 00:00:00,0.2362722486908383,0.0,0.001471654829434799,14,2017-04-07 00:00:00
28155,2017-03-06 00:00:00,0.007022344404775011,0.0,0.0006927149360951001,10,2017-03-06 00:00:00
62756,2017-03-06 00:00:00,0.12782614446739074,0.0,0.00849366285596308,6,2017-03-06 00:00:00
62756,2017-03-05 00:00:00,0.12775937338541524,0.0,0.008489177812673377,5,2017-03-05 00:00:00
28155,2017-03-05 00:00:00,0.007017410857156336,0.0,0.0006927149360951001,9,2017-03-05 00:00:00
49059,2017-04-15 00:00:00,0.9100939399280517,0.0,0.001471654829434799,22,2017-04-15 00:00:00
68328,2017-07-08 00:00:00,0.0257963431741967,0.0,0.0009266099436532707,3,2017-07-08 00:00:00
49059,2017-03-25 00:00:00,0.22068672325910973,0.0,0.001471654829434799,1,2017-03-25 00:00:00
49059,2017-04-16 00:00:00,0.9100939399280517,0.0,0.001471654829434799,23,2017-04-16 00:00:00
85383,2017-06-07 00:00:00,0.6494400428426721,0.0,0.0002386603660534834,7,2017-06-07 00:00:00
49059,2017-06-07 00:00:00,0.6286501853036509,0.0,0.001471654829434799,75,2017-06-07 00:00:00
68328,2017-06-07 00:00:00,0.045552566424064016,0.0,0.0008284435586498295,2,2017-06-07 00:00:00
49059,2017-04-06 00:00:00,0.2362722486908383,0.0,0.001471654829434799,13,2017-04-06 00:00:00
62756,2017-01-11 00:00:00,0.1331405843874457,0.0,0.00046364135007336335,12,2017-01-11 00:00:00
71051,2017-07-07 00:00:00,0.009216315456016972,0.0,0.0018110604803833047,2,2017-07-07 00:00:00
68328,2017-07-07 00:00:00,0.025793932463428492,0.0,0.0009266099436532707,2,2017-07-07 00:00:00
62756,2017-04-01 00:00:00,0.12095528239972556,0.0,0.008476115124092106,2,2017-04-01 00:00:00
49059,2017-04-01 00:00:00,0.2362722486908383,0.0,0.001471654829434799,8,2017-04-01 00:00:00
71051,2017-04-01 00:00:00,0.0214512892981706,0.0,0.0006828478408577468,1,2017-04-01 00:00:00
49059,2017-04-05 00:00:00,0.2362722486908383,0.0,0.001471654829434799,12,2017-04-05 00:00:00
62756,2017-09-06 00:00:00,0.08564251831038944,0.0,0.007569743938283634,7,2017-09-06 00:00:00
68328,2017-07-06 00:00:00,0.025768984410129498,0.0,0.0009266099436532707,1,2017-07-06 00:00:00
