alerta_id;causa;zona;fecha;nivelAlerta
128;Mar.-Cos.-Alt. ola nav.;Z. Mar.;14/03/2019;1-yellow
52;Nevadas;sin definir;18/03/2019;1-yellow
53;Nevadas;sin definir;19/03/2019;1-yellow
228;Temp.-Heladas;sin definir;20/03/2019;1-yellow
189;Mar.-Cos.-Imp. costa;Z. Mar.;21/03/2019;1-yellow
129;Mar.-Cos.-Alt. ola nav.;Z. Mar.;03/04/2019;1-yellow
54;Nevadas;sin definir;03/04/2019;1-yellow
130;Mar.-Cos.-Alt. ola nav.;Z. Mar.;04/04/2019;1-yellow
55;Nevadas;sin definir;04/04/2019;1-yellow
229;Temp.-Heladas;sin definir;13/04/2019;1-yellow
131;Mar.-Cos.-Alt. ola nav.;Z. Mar.;15/04/2019;1-yellow
169;Mar.-Cos.-Galernas;Zona 1;15/04/2019;1-yellow
20;Prec.-Intensidad;CAV;15/04/2019;1-yellow
101;Viento;Z. no Exp.;17/04/2019;1-yellow
102;Viento;Z. no Exp.;18/04/2019;1-yellow
77;Viento;Z. Exp.;24/04/2019;1-yellow
132;Mar.-Cos.-Alt. ola nav.;Z. Mar.;26/04/2019;1-yellow
133;Mar.-Cos.-Alt. ola nav.;Z. Mar.;09/05/2019;1-yellow
21;Prec.-Intensidad;CAV;16/05/2019;1-yellow
22;Prec.-Intensidad;CAV;17/05/2019;1-yellow
8;Prec.-Persis.;CAV;18/05/2019;1-yellow
9;Prec.-Persis.;CAV;19/05/2019;1-yellow
23;Prec.-Intensidad;CAV;05/06/2019;1-yellow
78;Viento;Z. Exp.;06/06/2019;1-yellow
134;Mar.-Cos.-Alt. ola nav.;Z. Mar.;07/06/2019;1-yellow
79;Viento;Z. Exp.;07/06/2019;1-yellow
263;Incendios forestales;sin definir;26/06/2019;1-yellow
170;Mar.-Cos.-Galernas;Zona 1;26/06/2019;1-yellow
249;Temp.-Temp. altas ext.;Zona 2;26/06/2019;2-orange
251;Temp.-Temp. altas ext.;Zona 4;26/06/2019;1-yellow
238;Temp.-Temp. altas pers.;Zona 4;26/06/2019;1-yellow
264;Incendios forestales;sin definir;27/06/2019;1-yellow
171;Mar.-Cos.-Galernas;Zona 1;27/06/2019;1-yellow
247;Temp.-Temp. altas ext.;Zona 1;27/06/2019;1-yellow
252;Temp.-Temp. altas ext.;Zona 4;27/06/2019;2-orange
239;Temp.-Temp. altas pers.;Zona 4;27/06/2019;1-yellow
265;Incendios forestales;sin definir;28/06/2019;1-yellow
253;Temp.-Temp. altas ext.;Zona 4;28/06/2019;2-orange
240;Temp.-Temp. altas pers.;Zona 4;28/06/2019;2-orange
266;Incendios forestales;sin definir;29/06/2019;1-yellow
254;Temp.-Temp. altas ext.;Zona 4;29/06/2019;2-orange
241;Temp.-Temp. altas pers.;Zona 4;29/06/2019;1-yellow
267;Incendios forestales;sin definir;30/06/2019;1-yellow
255;Temp.-Temp. altas ext.;Zona 4;30/06/2019;1-yellow
242;Temp.-Temp. altas pers.;Zona 4;30/06/2019;1-yellow
24;Prec.-Intensidad;CAV;03/07/2019;1-yellow
250;Temp.-Temp. altas ext.;Zona 2;04/07/2019;1-yellow
25;Prec.-Intensidad;CAV;08/07/2019;2-orange
26;Prec.-Intensidad;CAV;09/07/2019;2-orange
256;Temp.-Temp. altas ext.;Zona 4;22/07/2019;1-yellow
243;Temp.-Temp. altas pers.;Zona 4;22/07/2019;1-yellow
268;Incendios forestales;sin definir;23/07/2019;1-yellow
172;Mar.-Cos.-Galernas;Zona 1;23/07/2019;1-yellow
248;Temp.-Temp. altas ext.;Zona 1;23/07/2019;1-yellow
257;Temp.-Temp. altas ext.;Zona 4;23/07/2019;2-orange
244;Temp.-Temp. altas pers.;Zona 4;23/07/2019;1-yellow
269;Incendios forestales;sin definir;24/07/2019;1-yellow
173;Mar.-Cos.-Galernas;Zona 1;24/07/2019;1-yellow
258;Temp.-Temp. altas ext.;Zona 4;24/07/2019;2-orange
245;Temp.-Temp. altas pers.;Zona 4;24/07/2019;1-yellow
270;Incendios forestales;sin definir;25/07/2019;1-yellow
27;Prec.-Intensidad;CAV;25/07/2019;1-yellow
259;Temp.-Temp. altas ext.;Zona 4;25/07/2019;1-yellow
246;Temp.-Temp. altas pers.;Zona 4;25/07/2019;1-yellow
28;Prec.-Intensidad;CAV;26/07/2019;1-yellow
29;Prec.-Intensidad;CAV;27/07/2019;1-yellow
135;Mar.-Cos.-Alt. ola nav.;Z. Mar.;29/07/2019;1-yellow
136;Mar.-Cos.-Alt. ola nav.;Z. Mar.;30/07/2019;1-yellow
30;Prec.-Intensidad;CAV;01/08/2019;1-yellow
236;Temp.-Temp. altas pers.;Zona 2;08/08/2019;1-yellow
237;Temp.-Temp. altas pers.;Zona 2;09/08/2019;1-yellow
31;Prec.-Intensidad;CAV;26/08/2019;1-yellow
32;Prec.-Intensidad;CAV;27/08/2019;1-yellow
190;Mar.-Cos.-Imp. costa;Z. Mar.;31/08/2019;1-yellow
191;Mar.-Cos.-Imp. costa;Z. Mar.;01/09/2019;1-yellow
137;Mar.-Cos.-Alt. ola nav.;Z. Mar.;10/09/2019;1-yellow
33;Prec.-Intensidad;CAV;10/09/2019;1-yellow
34;Prec.-Intensidad;CAV;20/09/2019;1-yellow
138;Mar.-Cos.-Alt. ola nav.;Z. Mar.;25/09/2019;1-yellow
192;Mar.-Cos.-Imp. costa;Z. Mar.;27/09/2019;1-yellow
193;Mar.-Cos.-Imp. costa;Z. Mar.;28/09/2019;1-yellow
194;Mar.-Cos.-Imp. costa;Z. Mar.;29/09/2019;1-yellow
195;Mar.-Cos.-Imp. costa;Z. Mar.;30/09/2019;1-yellow
80;Viento;Z. Exp.;13/10/2019;1-yellow
81;Viento;Z. Exp.;14/10/2019;1-yellow
139;Mar.-Cos.-Alt. ola nav.;Z. Mar.;20/10/2019;1-yellow
10;Prec.-Persis.;CAV;22/10/2019;1-yellow
140;Mar.-Cos.-Alt. ola nav.;Z. Mar.;23/10/2019;1-yellow
35;Prec.-Intensidad;CAV;23/10/2019;1-yellow
11;Prec.-Persis.;CAV;23/10/2019;2-orange
141;Mar.-Cos.-Alt. ola nav.;Z. Mar.;24/10/2019;1-yellow
36;Prec.-Intensidad;CAV;24/10/2019;1-yellow
12;Prec.-Persis.;CAV;24/10/2019;2-orange
142;Mar.-Cos.-Alt. ola nav.;Z. Mar.;02/11/2019;1-yellow
143;Mar.-Cos.-Alt. ola nav.;Z. Mar.;03/11/2019;2-orange
196;Mar.-Cos.-Imp. costa;Z. Mar.;03/11/2019;1-yellow
82;Viento;Z. Exp.;03/11/2019;2-orange
103;Viento;Z. no Exp.;03/11/2019;1-yellow
144;Mar.-Cos.-Alt. ola nav.;Z. Mar.;04/11/2019;1-yellow
83;Viento;Z. Exp.;04/11/2019;1-yellow
145;Mar.-Cos.-Alt. ola nav.;Z. Mar.;05/11/2019;1-yellow
37;Prec.-Intensidad;CAV;05/11/2019;1-yellow
13;Prec.-Persis.;CAV;05/11/2019;1-yellow
146;Mar.-Cos.-Alt. ola nav.;Z. Mar.;06/11/2019;1-yellow
14;Prec.-Persis.;CAV;06/11/2019;1-yellow
147;Mar.-Cos.-Alt. ola nav.;Z. Mar.;07/11/2019;1-yellow
56;Nevadas;sin definir;07/11/2019;1-yellow
84;Viento;Z. Exp.;07/11/2019;1-yellow
148;Mar.-Cos.-Alt. ola nav.;Z. Mar.;08/11/2019;2-orange
57;Nevadas;sin definir;08/11/2019;1-yellow
38;Prec.-Intensidad;CAV;08/11/2019;1-yellow
15;Prec.-Persis.;CAV;08/11/2019;1-yellow
85;Viento;Z. Exp.;08/11/2019;1-yellow
149;Mar.-Cos.-Alt. ola nav.;Z. Mar.;09/11/2019;1-yellow
58;Nevadas;sin definir;09/11/2019;1-yellow
16;Prec.-Persis.;CAV;09/11/2019;1-yellow
150;Mar.-Cos.-Alt. ola nav.;Z. Mar.;10/11/2019;1-yellow
59;Nevadas;sin definir;10/11/2019;1-yellow
17;Prec.-Persis.;CAV;10/11/2019;1-yellow
151;Mar.-Cos.-Alt. ola nav.;Z. Mar.;11/11/2019;1-yellow
197;Mar.-Cos.-Imp. costa;Z. Mar.;11/11/2019;1-yellow
152;Mar.-Cos.-Alt. ola nav.;Z. Mar.;12/11/2019;1-yellow
198;Mar.-Cos.-Imp. costa;Z. Mar.;12/11/2019;2-orange
153;Mar.-Cos.-Alt. ola nav.;Z. Mar.;13/11/2019;1-yellow
199;Mar.-Cos.-Imp. costa;Z. Mar.;13/11/2019;1-yellow
154;Mar.-Cos.-Alt. ola nav.;Z. Mar.;14/11/2019;1-yellow
200;Mar.-Cos.-Imp. costa;Z. Mar.;14/11/2019;1-yellow
60;Nevadas;sin definir;14/11/2019;1-yellow
155;Mar.-Cos.-Alt. ola nav.;Z. Mar.;15/11/2019;1-yellow
201;Mar.-Cos.-Imp. costa;Z. Mar.;15/11/2019;1-yellow
61;Nevadas;sin definir;15/11/2019;1-yellow
62;Nevadas;sin definir;16/11/2019;1-yellow
230;Temp.-Heladas;sin definir;16/11/2019;1-yellow
231;Temp.-Heladas;sin definir;17/11/2019;1-yellow
156;Mar.-Cos.-Alt. ola nav.;Z. Mar.;20/11/2019;1-yellow
202;Mar.-Cos.-Imp. costa;Z. Mar.;20/11/2019;1-yellow
86;Viento;Z. Exp.;22/11/2019;1-yellow
104;Viento;Z. no Exp.;22/11/2019;1-yellow
157;Mar.-Cos.-Alt. ola nav.;Z. Mar.;23/11/2019;1-yellow
203;Mar.-Cos.-Imp. costa;Z. Mar.;23/11/2019;1-yellow
87;Viento;Z. Exp.;23/11/2019;1-yellow
88;Viento;Z. Exp.;26/11/2019;1-yellow
204;Mar.-Cos.-Imp. costa;Z. Mar.;27/11/2019;1-yellow
63;Nevadas;sin definir;02/12/2019;1-yellow
158;Mar.-Cos.-Alt. ola nav.;Z. Mar.;09/12/2019;2-orange
205;Mar.-Cos.-Imp. costa;Z. Mar.;09/12/2019;1-yellow
159;Mar.-Cos.-Alt. ola nav.;Z. Mar.;10/12/2019;1-yellow
206;Mar.-Cos.-Imp. costa;Z. Mar.;10/12/2019;1-yellow
160;Mar.-Cos.-Alt. ola nav.;Z. Mar.;11/12/2019;1-yellow
161;Mar.-Cos.-Alt. ola nav.;Z. Mar.;12/12/2019;1-yellow
207;Mar.-Cos.-Imp. costa;Z. Mar.;12/12/2019;1-yellow
18;Prec.-Persis.;CAV;12/12/2019;1-yellow
89;Viento;Z. Exp.;12/12/2019;2-orange
105;Viento;Z. no Exp.;12/12/2019;1-yellow
162;Mar.-Cos.-Alt. ola nav.;Z. Mar.;13/12/2019;2-orange
208;Mar.-Cos.-Imp. costa;Z. Mar.;13/12/2019;2-orange
19;Prec.-Persis.;CAV;13/12/2019;1-yellow
90;Viento;Z. Exp.;13/12/2019;2-orange
106;Viento;Z. no Exp.;13/12/2019;1-yellow
163;Mar.-Cos.-Alt. ola nav.;Z. Mar.;14/12/2019;2-orange
209;Mar.-Cos.-Imp. costa;Z. Mar.;14/12/2019;2-orange
91;Viento;Z. Exp.;14/12/2019;1-yellow
164;Mar.-Cos.-Alt. ola nav.;Z. Mar.;15/12/2019;1-yellow
210;Mar.-Cos.-Imp. costa;Z. Mar.;15/12/2019;1-yellow
92;Viento;Z. Exp.;15/12/2019;1-yellow
165;Mar.-Cos.-Alt. ola nav.;Z. Mar.;16/12/2019;1-yellow
211;Mar.-Cos.-Imp. costa;Z. Mar.;16/12/2019;1-yellow
93;Viento;Z. Exp.;16/12/2019;1-yellow
212;Mar.-Cos.-Imp. costa;Z. Mar.;17/12/2019;1-yellow
94;Viento;Z. Exp.;18/12/2019;1-yellow
95;Viento;Z. Exp.;19/12/2019;2-orange
107;Viento;Z. no Exp.;19/12/2019;2-orange
96;Viento;Z. Exp.;20/12/2019;1-yellow
108;Viento;Z. no Exp.;20/12/2019;1-yellow
166;Mar.-Cos.-Alt. ola nav.;Z. Mar.;21/12/2019;1-yellow
97;Viento;Z. Exp.;21/12/2019;1-yellow
109;Viento;Z. no Exp.;21/12/2019;1-yellow
167;Mar.-Cos.-Alt. ola nav.;Z. Mar.;22/12/2019;2-orange
213;Mar.-Cos.-Imp. costa;Z. Mar.;22/12/2019;1-yellow
98;Viento;Z. Exp.;22/12/2019;1-yellow
110;Viento;Z. no Exp.;22/12/2019;1-yellow
168;Mar.-Cos.-Alt. ola nav.;Z. Mar.;23/12/2019;1-yellow
214;Mar.-Cos.-Imp. costa;Z. Mar.;23/12/2019;1-yellow
232;Temp.-Heladas;sin definir;28/12/2019;1-yellow
233;Temp.-Heladas;sin definir;29/12/2019;1-yellow
234;Temp.-Heladas;sin definir;30/12/2019;1-yellow
235;Temp.-Heladas;sin definir;31/12/2019;1-yellow
486;Temp.-Heladas;sin definir;01/01/2020;1-yellow
487;Temp.-Heladas;sin definir;02/01/2020;1-yellow
488;Temp.-Heladas;sin definir;05/01/2020;1-yellow
489;Temp.-Heladas;sin definir;06/01/2020;1-yellow
490;Temp.-Heladas;sin definir;07/01/2020;1-yellow
382;Mar.-Cos.-Alt. ola nav.;Z. Mar.;09/01/2020;1-yellow
432;Mar.-Cos.-Galernas;Zona 1;09/01/2020;1-yellow
435;Mar.-Cos.-Imp. costa;Z. Mar.;09/01/2020;1-yellow
383;Mar.-Cos.-Alt. ola nav.;Z. Mar.;10/01/2020;1-yellow
436;Mar.-Cos.-Imp. costa;Z. Mar.;10/01/2020;1-yellow
491;Temp.-Heladas;sin definir;11/01/2020;1-yellow
437;Mar.-Cos.-Imp. costa;Z. Mar.;12/01/2020;1-yellow
492;Temp.-Heladas;sin definir;12/01/2020;1-yellow
438;Mar.-Cos.-Imp. costa;Z. Mar.;13/01/2020;1-yellow
493;Temp.-Heladas;sin definir;13/01/2020;1-yellow
384;Mar.-Cos.-Alt. ola nav.;Z. Mar.;14/01/2020;1-yellow
439;Mar.-Cos.-Imp. costa;Z. Mar.;14/01/2020;1-yellow
494;Temp.-Heladas;sin definir;14/01/2020;1-yellow
332;Viento;Z. Exp.;14/01/2020;1-yellow
440;Mar.-Cos.-Imp. costa;Z. Mar.;15/01/2020;1-yellow
333;Viento;Z. Exp.;15/01/2020;1-yellow
364;Viento;Z. no Exp.;15/01/2020;1-yellow
495;Temp.-Heladas;sin definir;16/01/2020;1-yellow
334;Viento;Z. Exp.;16/01/2020;1-yellow
311;Nevadas;sin definir;17/01/2020;1-yellow
496;Temp.-Heladas;sin definir;18/01/2020;1-yellow
312;Nevadas;sin definir;19/01/2020;1-yellow
497;Temp.-Heladas;sin definir;19/01/2020;1-yellow
498;Temp.-Heladas;sin definir;20/01/2020;1-yellow
313;Nevadas;sin definir;21/01/2020;1-yellow
499;Temp.-Heladas;sin definir;21/01/2020;1-yellow
500;Temp.-Heladas;sin definir;24/01/2020;1-yellow
501;Temp.-Heladas;sin definir;25/01/2020;1-yellow
502;Temp.-Heladas;sin definir;26/01/2020;1-yellow
335;Viento;Z. Exp.;27/01/2020;1-yellow
385;Mar.-Cos.-Alt. ola nav.;Z. Mar.;28/01/2020;1-yellow
441;Mar.-Cos.-Imp. costa;Z. Mar.;28/01/2020;1-yellow
386;Mar.-Cos.-Alt. ola nav.;Z. Mar.;29/01/2020;1-yellow
442;Mar.-Cos.-Imp. costa;Z. Mar.;29/01/2020;1-yellow
503;Temp.-Heladas;sin definir;05/02/2020;1-yellow
504;Temp.-Heladas;sin definir;06/02/2020;1-yellow
443;Mar.-Cos.-Imp. costa;Z. Mar.;09/02/2020;1-yellow
505;Temp.-Heladas;sin definir;09/02/2020;1-yellow
387;Mar.-Cos.-Alt. ola nav.;Z. Mar.;10/02/2020;1-yellow
444;Mar.-Cos.-Imp. costa;Z. Mar.;10/02/2020;2-orange
388;Mar.-Cos.-Alt. ola nav.;Z. Mar.;11/02/2020;1-yellow
445;Mar.-Cos.-Imp. costa;Z. Mar.;11/02/2020;2-orange
389;Mar.-Cos.-Alt. ola nav.;Z. Mar.;12/02/2020;1-yellow
446;Mar.-Cos.-Imp. costa;Z. Mar.;12/02/2020;2-orange
390;Mar.-Cos.-Alt. ola nav.;Z. Mar.;13/02/2020;1-yellow
447;Mar.-Cos.-Imp. costa;Z. Mar.;13/02/2020;1-yellow
391;Mar.-Cos.-Alt. ola nav.;Z. Mar.;14/02/2020;1-yellow
448;Mar.-Cos.-Imp. costa;Z. Mar.;14/02/2020;1-yellow
392;Mar.-Cos.-Alt. ola nav.;Z. Mar.;15/02/2020;1-yellow
449;Mar.-Cos.-Imp. costa;Z. Mar.;15/02/2020;1-yellow
336;Viento;Z. Exp.;15/02/2020;1-yellow
393;Mar.-Cos.-Alt. ola nav.;Z. Mar.;16/02/2020;1-yellow
450;Mar.-Cos.-Imp. costa;Z. Mar.;16/02/2020;1-yellow
337;Viento;Z. Exp.;16/02/2020;1-yellow
394;Mar.-Cos.-Alt. ola nav.;Z. Mar.;17/02/2020;1-yellow
395;Mar.-Cos.-Alt. ola nav.;Z. Mar.;18/02/2020;1-yellow
506;Temp.-Heladas;sin definir;19/02/2020;1-yellow
507;Temp.-Heladas;sin definir;22/02/2020;1-yellow
451;Mar.-Cos.-Imp. costa;Z. Mar.;23/02/2020;1-yellow
508;Temp.-Heladas;sin definir;23/02/2020;1-yellow
452;Mar.-Cos.-Imp. costa;Z. Mar.;24/02/2020;1-yellow
509;Temp.-Heladas;sin definir;24/02/2020;1-yellow
396;Mar.-Cos.-Alt. ola nav.;Z. Mar.;26/02/2020;1-yellow
397;Mar.-Cos.-Alt. ola nav.;Z. Mar.;27/02/2020;1-yellow
338;Viento;Z. Exp.;29/02/2020;1-yellow
365;Viento;Z. no Exp.;29/02/2020;1-yellow
398;Mar.-Cos.-Alt. ola nav.;Z. Mar.;01/03/2020;1-yellow
399;Mar.-Cos.-Alt. ola nav.;Z. Mar.;02/03/2020;1-yellow
339;Viento;Z. Exp.;02/03/2020;1-yellow
366;Viento;Z. no Exp.;02/03/2020;1-yellow
400;Mar.-Cos.-Alt. ola nav.;Z. Mar.;03/03/2020;2-orange
340;Viento;Z. Exp.;03/03/2020;2-orange
367;Viento;Z. no Exp.;03/03/2020;1-yellow
401;Mar.-Cos.-Alt. ola nav.;Z. Mar.;05/03/2020;1-yellow
341;Viento;Z. Exp.;05/03/2020;1-yellow
368;Viento;Z. no Exp.;05/03/2020;1-yellow
402;Mar.-Cos.-Alt. ola nav.;Z. Mar.;06/03/2020;2-orange
453;Mar.-Cos.-Imp. costa;Z. Mar.;06/03/2020;1-yellow
314;Nevadas;sin definir;06/03/2020;1-yellow
271;Prec.-Persis.;CAV;06/03/2020;1-yellow
342;Viento;Z. Exp.;06/03/2020;1-yellow
369;Viento;Z. no Exp.;06/03/2020;1-yellow
403;Mar.-Cos.-Alt. ola nav.;Z. Mar.;07/03/2020;1-yellow
272;Prec.-Persis.;CAV;07/03/2020;1-yellow
510;Temp.-Heladas;sin definir;08/03/2020;1-yellow
404;Mar.-Cos.-Alt. ola nav.;Z. Mar.;09/03/2020;1-yellow
454;Mar.-Cos.-Imp. costa;Z. Mar.;09/03/2020;1-yellow
455;Mar.-Cos.-Imp. costa;Z. Mar.;10/03/2020;1-yellow
511;Temp.-Heladas;sin definir;10/03/2020;1-yellow
456;Mar.-Cos.-Imp. costa;Z. Mar.;11/03/2020;1-yellow
457;Mar.-Cos.-Imp. costa;Z. Mar.;12/03/2020;1-yellow
458;Mar.-Cos.-Imp. costa;Z. Mar.;13/03/2020;1-yellow
459;Mar.-Cos.-Imp. costa;Z. Mar.;14/03/2020;1-yellow
512;Temp.-Heladas;sin definir;14/03/2020;1-yellow
284;Prec.-Intensidad;CAV;15/03/2020;1-yellow
285;Prec.-Intensidad;CAV;16/03/2020;1-yellow
513;Temp.-Heladas;sin definir;27/03/2020;1-yellow
315;Nevadas;sin definir;29/03/2020;1-yellow
316;Nevadas;sin definir;30/03/2020;1-yellow
514;Temp.-Heladas;sin definir;30/03/2020;1-yellow
317;Nevadas;sin definir;31/03/2020;1-yellow
515;Temp.-Heladas;sin definir;31/03/2020;1-yellow
516;Temp.-Heladas;sin definir;03/04/2020;1-yellow
517;Temp.-Heladas;sin definir;04/04/2020;1-yellow
343;Viento;Z. Exp.;05/04/2020;1-yellow
286;Prec.-Intensidad;CAV;18/04/2020;1-yellow
287;Prec.-Intensidad;CAV;24/04/2020;1-yellow
288;Prec.-Intensidad;CAV;25/04/2020;1-yellow
289;Prec.-Intensidad;CAV;26/04/2020;1-yellow
290;Prec.-Intensidad;CAV;27/04/2020;1-yellow
433;Mar.-Cos.-Galernas;Zona 1;04/05/2020;1-yellow
291;Prec.-Intensidad;CAV;04/05/2020;1-yellow
526;Temp.-Temp. altas ext.;Zona 2;04/05/2020;1-yellow
292;Prec.-Intensidad;CAV;08/05/2020;1-yellow
293;Prec.-Intensidad;CAV;09/05/2020;1-yellow
294;Prec.-Intensidad;CAV;10/05/2020;1-yellow
273;Prec.-Persis.;CAV;10/05/2020;1-yellow
295;Prec.-Intensidad;CAV;31/05/2020;1-yellow
296;Prec.-Intensidad;CAV;03/06/2020;1-yellow
297;Prec.-Intensidad;CAV;04/06/2020;1-yellow
298;Prec.-Intensidad;CAV;06/06/2020;1-yellow
299;Prec.-Intensidad;CAV;24/06/2020;1-yellow
300;Prec.-Intensidad;CAV;25/06/2020;1-yellow
301;Prec.-Intensidad;CAV;26/06/2020;1-yellow
537;Incendios forestales;sin definir;27/07/2020;1-yellow
528;Temp.-Temp. altas ext.;Zona 4;27/07/2020;1-yellow
538;Incendios forestales;sin definir;30/07/2020;2-orange
544;Otras causas;sin definir;30/07/2020;1-yellow
529;Temp.-Temp. altas ext.;Zona 4;30/07/2020;2-orange
539;Incendios forestales;sin definir;31/07/2020;1-yellow
530;Temp.-Temp. altas ext.;Zona 4;31/07/2020;1-yellow
540;Incendios forestales;sin definir;06/08/2020;1-yellow
531;Temp.-Temp. altas ext.;Zona 4;06/08/2020;1-yellow
541;Incendios forestales;sin definir;07/08/2020;1-yellow
532;Temp.-Temp. altas ext.;Zona 4;07/08/2020;1-yellow
523;Temp.-Temp. altas pers.;Zona 4;07/08/2020;1-yellow
370;Viento;Z. no Exp.;07/08/2020;1-yellow
533;Temp.-Temp. altas ext.;Zona 4;08/08/2020;1-yellow
