﻿Campaign_id,Campaing,Category,Country,Language
10898900131,USA_EN_00_P_HomeGarden_MPGND0_y2020m08w34_oo_S_A#151,Home&Garden,USA,EN
10898900134,USA_EN_00_P_Apparel_MPGND0_y2020m08w34_oo_S_A#151,Apparel,USA,EN
10898900137,USA_EN_00_P_InternetTelecom_MPGND0_y2020m08w34_oo_S_A#151,Internet&Telecom,USA,EN
10898900140,USA_EN_00_P_Health_MPGND0_y2020m08w34_oo_S_A#151,Health,USA,EN
10898900143,USA_EN_00_P_BusinessIndustrial_MPGND0_y2020m08w34_oo_S_A#151,Business&Industrial,USA,EN
10898900146,USA_EN_00_P_BeautyPersonalCare_MPGND0_y2020m08w34_oo_S_A#151,Beauty&PersonalCare,USA,EN
10898900149,USA_EN_00_P_ArtsEntertainment_MPGND0_y2020m08w34_oo_S_A#151,Arts&Entertainment,USA,EN
10898900152,USA_EN_00_P_Computers_MPGND0_y2020m08w34_oo_S_A#151,Computers,USA,EN
10898900155,USA_EN_00_P_OccasionsGifts_MPGND0_y2020m08w34_oo_S_A#151,Occasions&Gifts,USA,EN
10898900158,USA_EN_00_P_SportsFitness_MPGND0_y2020m08w34_oo_S_A#151,Sports&Fitness,USA,EN
10898900281,USA_EN_00_P_Vehicles_MPGND0_y2020m08w34_oo_S_A#151,Vehicles,USA,EN
10898900284,USA_EN_00_P_HobbiesLeisure_MPGND0_y2020m08w34_oo_S_A#151,Hobbies&Leisure,USA,EN
11179377989,USA_EN_00_P_FamilyCommunity_MPGND0_y2020m09w39_oo_S_A#1000,Family&Community,USA,EN
11179377992,USA_EN_00_P_TravelTourism_MPGND0_y2020m09w39_oo_S_A#1000,Travel&Tourism,USA,EN
11179377995,USA_EN_00_P_DiningNightlife_MPGND0_y2020m09w39_oo_S_A#1000,Dining&Nightlife,USA,EN
11179377998,USA_EN_00_P_RealEstate_MPGND0_y2020m09w39_oo_S_A#1000,RealEstate,USA,EN
11179378001,USA_EN_00_P_RetailersGeneralMerchandise_MPGND0_y2020m09w39_oo_S_A#1000,Retailers&GeneralMerchandise,USA,EN
11179378004,USA_EN_00_P_NewsMediaPublications_MPGND0_y2020m09w39_oo_S_A#1000,News-Media&Publications,USA,EN
11179378007,USA_EN_00_P_FoodGroceries_MPGND0_y2020m09w39_oo_S_A#1000,Food&Groceries,USA,EN
11179378010,USA_EN_00_P_LawGovernment_MPGND0_y2020m09w39_oo_S_A#1000,Law&Government,USA,EN
11179378013,USA_EN_00_P_JobsEducation_MPGND0_y2020m09w39_oo_S_A#1000,Jobs&Education,USA,EN
11179378016,USA_EN_00_P_Finance_MPGND0_y2020m09w39_oo_S_A#1000,Finance,USA,EN
11179378019,USA_EN_00_P_HomeGarden_MPGND0_y2020m09w39_oo_S_A#1000,Home&Garden,USA,EN
11179378022,USA_EN_00_P_Apparel_MPGND0_y2020m09w39_oo_S_A#1000,Apparel,USA,EN
11179378025,USA_EN_00_P_InternetTelecom_MPGND0_y2020m09w39_oo_S_A#1000,Internet&Telecom,USA,EN
11179378028,USA_EN_00_P_Health_MPGND0_y2020m09w39_oo_S_A#1000,Health,USA,EN
11179378031,USA_EN_00_P_BusinessIndustrial_MPGND0_y2020m09w39_oo_S_A#1000,Business&Industrial,USA,EN
11179378034,USA_EN_00_P_BeautyPersonalCare_MPGND0_y2020m09w39_oo_S_A#1000,Beauty&PersonalCare,USA,EN
11179378037,USA_EN_00_P_ArtsEntertainment_MPGND0_y2020m09w39_oo_S_A#1000,Arts&Entertainment,USA,EN
11179378040,USA_EN_00_P_Computers_MPGND0_y2020m09w39_oo_S_A#1000,Computers,USA,EN
11179378043,USA_EN_00_P_OccasionsGifts_MPGND0_y2020m09w39_oo_S_A#1000,Occasions&Gifts,USA,EN
11179378046,USA_EN_00_P_SportsFitness_MPGND0_y2020m09w39_oo_S_A#1000,Sports&Fitness,USA,EN
11179378049,USA_EN_00_P_Vehicles_MPGND0_y2020m09w39_oo_S_A#1000,Vehicles,USA,EN
11179378052,USA_EN_00_P_HobbiesLeisure_MPGND0_y2020m09w39_oo_S_A#1000,Hobbies&Leisure,USA,EN
11325733852,USA_EN_00_P_FamilyCommunity_MPGND0_y2020m10w41_oo_S_A#1000,Family&Community,USA,EN
11325733855,USA_EN_00_P_TravelTourism_MPGND0_y2020m10w41_oo_S_A#1000,Travel&Tourism,USA,EN
11325733858,USA_EN_00_P_DiningNightlife_MPGND0_y2020m10w41_oo_S_A#1000,Dining&Nightlife,USA,EN
11325733861,USA_EN_00_P_RealEstate_MPGND0_y2020m10w41_oo_S_A#1000,RealEstate,USA,EN
11325733864,USA_EN_00_P_RetailersGeneralMerchandise_MPGND0_y2020m10w41_oo_S_A#1000,Retailers&GeneralMerchandise,USA,EN
11325733867,USA_EN_00_P_NewsMediaPublications_MPGND0_y2020m10w41_oo_S_A#1000,News-Media&Publications,USA,EN
11325733870,USA_EN_00_P_FoodGroceries_MPGND0_y2020m10w41_oo_S_A#1000,Food&Groceries,USA,EN
11325733873,USA_EN_00_P_LawGovernment_MPGND0_y2020m10w41_oo_S_A#1000,Law&Government,USA,EN
11325733876,USA_EN_00_P_JobsEducation_MPGND0_y2020m10w41_oo_S_A#1000,Jobs&Education,USA,EN
11325733879,USA_EN_00_P_Finance_MPGND0_y2020m10w41_oo_S_A#1000,Finance,USA,EN
11325733882,USA_EN_00_P_HomeGarden_MPGND0_y2020m10w41_oo_S_A#1000,Home&Garden,USA,EN
11325733885,USA_EN_00_P_Apparel_MPGND0_y2020m10w41_oo_S_A#1000,Apparel,USA,EN
11325733888,USA_EN_00_P_InternetTelecom_MPGND0_y2020m10w41_oo_S_A#1000,Internet&Telecom,USA,EN
11325733891,USA_EN_00_P_Health_MPGND0_y2020m10w41_oo_S_A#1000,Health,USA,EN
11325733894,USA_EN_00_P_BusinessIndustrial_MPGND0_y2020m10w41_oo_S_A#1000,Business&Industrial,USA,EN
11325733897,USA_EN_00_P_BeautyPersonalCare_MPGND0_y2020m10w41_oo_S_A#1000,Beauty&PersonalCare,USA,EN
11325733900,USA_EN_00_P_ArtsEntertainment_MPGND0_y2020m10w41_oo_S_A#1000,Arts&Entertainment,USA,EN
11325733903,USA_EN_00_P_Computers_MPGND0_y2020m10w41_oo_S_A#1000,Computers,USA,EN
11325733906,USA_EN_00_P_OccasionsGifts_MPGND0_y2020m10w41_oo_S_A#1000,Occasions&Gifts,USA,EN
11325733909,USA_EN_00_P_SportsFitness_MPGND0_y2020m10w41_oo_S_A#1000,Sports&Fitness,USA,EN
11325733912,USA_EN_00_P_Vehicles_MPGND0_y2020m10w41_oo_S_A#1000,Vehicles,USA,EN
11325733915,USA_EN_00_P_HobbiesLeisure_MPGND0_y2020m10w41_oo_S_A#1000,Hobbies&Leisure,USA,EN
11508958734,USA_EN_00_P_FamilyCommunity_MPGND0_y2020m10w44_oo_S_A#1000,Family&Community,USA,EN
11508958737,USA_EN_00_P_TravelTourism_MPGND0_y2020m10w44_oo_S_A#1000,Travel&Tourism,USA,EN
11508958740,USA_EN_00_P_DiningNightlife_MPGND0_y2020m10w44_oo_S_A#1000,Dining&Nightlife,USA,EN
11508958743,USA_EN_00_P_RealEstate_MPGND0_y2020m10w44_oo_S_A#1000,RealEstate,USA,EN
11508958746,USA_EN_00_P_RetailersGeneralMerchandise_MPGND0_y2020m10w44_oo_S_A#1000,Retailers&GeneralMerchandise,USA,EN
11508958749,USA_EN_00_P_NewsMediaPublications_MPGND0_y2020m10w44_oo_S_A#1000,News-Media&Publications,USA,EN
11508958752,USA_EN_00_P_FoodGroceries_MPGND0_y2020m10w44_oo_S_A#1000,Food&Groceries,USA,EN
11508958755,USA_EN_00_P_LawGovernment_MPGND0_y2020m10w44_oo_S_A#1000,Law&Government,USA,EN
11508958758,USA_EN_00_P_JobsEducation_MPGND0_y2020m10w44_oo_S_A#1000,Jobs&Education,USA,EN
11508958761,USA_EN_00_P_Finance_MPGND0_y2020m10w44_oo_S_A#1000,Finance,USA,EN
11508958764,USA_EN_00_P_HomeGarden_MPGND0_y2020m10w44_oo_S_A#1000,Home&Garden,USA,EN
11508958767,USA_EN_00_P_Apparel_MPGND0_y2020m10w44_oo_S_A#1000,Apparel,USA,EN
11508958770,USA_EN_00_P_InternetTelecom_MPGND0_y2020m10w44_oo_S_A#1000,Internet&Telecom,USA,EN
11508958773,USA_EN_00_P_Health_MPGND0_y2020m10w44_oo_S_A#1000,Health,USA,EN
11838670031,USA_EN_00_P_OccasionsGifts_LTGNC0_y2020m12w50_oo_S_A#1183,Occasions&Gifts,USA,EN
11838670040,USA_EN_00_P_HobbiesLeisure_LTGNC0_y2020m12w50_oo_S_A#1184,Hobbies&Leisure,USA,EN
11880028242,USA_EN_00_P_FamilyCommunity_LTGNC0_y2020m12w51_oo_S_A#1185,Family&Community,USA,EN
11880028245,USA_EN_00_P_TravelTourism_LTGNC0_y2020m12w51_oo_S_A#1186,Travel&Tourism,USA,EN
11880028257,USA_EN_00_P_NewsMediaPublications_LTGNC0_y2020m12w51_oo_S_A#1187,News-Media&Publications,USA,EN
11880028260,USA_EN_00_P_FoodGroceries_LTGNC0_y2020m12w51_oo_S_A#1188,Food&Groceries,USA,EN
11880028305,USA_EN_00_P_HobbiesLeisure_LTGNC0_y2020m12w51_oo_S_A#1553,Hobbies&Leisure,USA,EN
11951810876,USA_EN_00_P_HomeGarden_MPGND0_y2020m12w53_oo_S_A#1557,Home&Garden,USA,EN
11951811008,USA_EN_00_P_BusinessIndustrial_MPGND0_y2020m12w53_oo_S_A#1557,Business&Industrial,USA,EN
11951811026,USA_EN_00_P_HobbiesLeisure_MPGND0_y2020m12w53_oo_S_A#1556,Hobbies&Leisure,USA,EN
11447488467,USA_EN_00_P_Apparel_LTGNC0_y2020m10w43_oo_S_M#418,Apparel,USA,EN
11447488470,USA_EN_00_P_NewsMediaPublications_LTGNC0_y2020m10w43_oo_S_M#418,News-Media&Publications,USA,EN
11447488473,USA_EN_00_P_RetailersGeneralMerchandise_LTGNC0_y2020m10w43_oo_S_M#418,Retailers&GeneralMerchandise,USA,EN
11450504084,USA_EN_00_P_RealEstate_TPGNF0_y2020m10w43_oo_S_M#421,RealEstate,USA,EN
11450504087,USA_EN_00_P_BusinessIndustrial_TPGNF0_y2020m10w43_oo_S_M#421,Business&Industrial,USA,EN
11450504825,USA_EN_00_P_BeautyPersonalCare_TPGNF0_y2020m10w43_oo_S_M#421,Beauty&PersonalCare,USA,EN
11450504828,USA_EN_00_P_InternetTelecom_TPGNF0_y2020m10w43_oo_S_M#421,Internet&Telecom,USA,EN
11450504831,USA_EN_00_P_HomeGarden_TPGNF0_y2020m10w43_oo_S_M#421,Home&Garden,USA,EN
11450504834,USA_EN_00_P_FoodGroceries_TPGNF0_y2020m10w43_oo_S_M#421,Food&Groceries,USA,EN
11450504837,USA_EN_00_P_Finance_TPGNF0_y2020m10w43_oo_S_M#421,Finance,USA,EN
11450504840,USA_EN_00_P_JobsEducation_TPGNF0_y2020m10w43_oo_S_M#421,Jobs&Education,USA,EN
11450504843,USA_EN_00_P_LawGovernment_TPGNF0_y2020m10w43_oo_S_M#421,Law&Government,USA,EN
11450504846,USA_EN_00_P_Computers_TPGNF0_y2020m10w43_oo_S_M#421,Computers,USA,EN
11450504849,USA_EN_00_P_Apparel_TPGNF0_y2020m10w43_oo_S_M#421,Apparel,USA,EN
11450538455,USA_EN_00_P_Vehicles_MPGND0_y2020m10w43_oo_S_M#419,Vehicles,USA,EN
11450538458,USA_EN_00_P_FamilyCommunity_MPGND0_y2020m10w43_oo_S_M#419,Family&Community,USA,EN
11450538461,USA_EN_00_P_RealEstate_MPGND0_y2020m10w43_oo_S_M#419,RealEstate,USA,EN
11450538464,USA_EN_00_P_BusinessIndustrial_MPGND0_y2020m10w43_oo_S_M#419,Business&Industrial,USA,EN
11450538467,USA_EN_00_P_BeautyPersonalCare_MPGND0_y2020m10w43_oo_S_M#419,Beauty&PersonalCare,USA,EN
11450538470,USA_EN_00_P_OccasionsGifts_MPGND0_y2020m10w43_oo_S_M#419,Occasions&Gifts,USA,EN
11450538473,USA_EN_00_P_InternetTelecom_MPGND0_y2020m10w43_oo_S_M#419,Internet&Telecom,USA,EN
11450538476,USA_EN_00_P_HomeGarden_MPGND0_y2020m10w43_oo_S_M#419,Home&Garden,USA,EN
11450538479,USA_EN_00_P_FoodGroceries_MPGND0_y2020m10w43_oo_S_M#419,Food&Groceries,USA,EN
11450538602,USA_EN_00_P_Health_MPGND0_y2020m10w43_oo_S_M#419,Health,USA,EN
11450538605,USA_EN_00_P_Finance_MPGND0_y2020m10w43_oo_S_M#419,Finance,USA,EN
11450538608,USA_EN_00_P_ArtsEntertainment_MPGND0_y2020m10w43_oo_S_M#419,Arts&Entertainment,USA,EN
11450538611,USA_EN_00_P_SportsFitness_MPGND0_y2020m10w43_oo_S_M#419,Sports&Fitness,USA,EN
11450538614,USA_EN_00_P_HobbiesLeisure_MPGND0_y2020m10w43_oo_S_M#419,Hobbies&Leisure,USA,EN
11450538617,USA_EN_00_P_JobsEducation_MPGND0_y2020m10w43_oo_S_M#419,Jobs&Education,USA,EN
11450538620,USA_EN_00_P_TravelTourism_MPGND0_y2020m10w43_oo_S_M#419,Travel&Tourism,USA,EN
11450538623,USA_EN_00_P_LawGovernment_MPGND0_y2020m10w43_oo_S_M#419,Law&Government,USA,EN
11450538626,USA_EN_00_P_Computers_MPGND0_y2020m10w43_oo_S_M#419,Computers,USA,EN
11450538629,USA_EN_00_P_DiningNightlife_MPGND0_y2020m10w43_oo_S_M#419,Dining&Nightlife,USA,EN
11450538632,USA_EN_00_P_Apparel_MPGND0_y2020m10w43_oo_S_M#419,Apparel,USA,EN
11450538635,USA_EN_00_P_NewsMediaPublications_MPGND0_y2020m10w43_oo_S_M#419,News-Media&Publications,USA,EN
11450538638,USA_EN_00_P_RetailersGeneralMerchandise_MPGND0_y2020m10w43_oo_S_M#419,Retailers&GeneralMerchandise,USA,EN
11507113821,USA_EN_00_P_FamilyCommunity_TPGNF0_y2020m10w44_oo_S_M#421,Family&Community,USA,EN
11507113824,USA_EN_00_P_TravelTourism_TPGNF0_y2020m10w44_oo_S_M#421,Travel&Tourism,USA,EN
11507113827,USA_EN_00_P_DiningNightlife_TPGNF0_y2020m10w44_oo_S_M#421,Dining&Nightlife,USA,EN
11507113830,USA_EN_00_P_RealEstate_TPGNF0_y2020m10w44_oo_S_M#421,RealEstate,USA,EN
11507113833,USA_EN_00_P_RetailersGeneralMerchandise_TPGNF0_y2020m10w44_oo_S_M#421,Retailers&GeneralMerchandise,USA,EN
11507113836,USA_EN_00_P_NewsMediaPublications_TPGNF0_y2020m10w44_oo_S_M#421,News-Media&Publications,USA,EN
11507113839,USA_EN_00_P_FoodGroceries_TPGNF0_y2020m10w44_oo_S_M#421,Food&Groceries,USA,EN
11507113842,USA_EN_00_P_LawGovernment_TPGNF0_y2020m10w44_oo_S_M#421,Law&Government,USA,EN
11507113845,USA_EN_00_P_JobsEducation_TPGNF0_y2020m10w44_oo_S_M#421,Jobs&Education,USA,EN
11507113848,USA_EN_00_P_Finance_TPGNF0_y2020m10w44_oo_S_M#421,Finance,USA,EN
11507113851,USA_EN_00_P_HomeGarden_TPGNF0_y2020m10w44_oo_S_M#421,Home&Garden,USA,EN
11507113854,USA_EN_00_P_Apparel_TPGNF0_y2020m10w44_oo_S_M#421,Apparel,USA,EN
11507113857,USA_EN_00_P_InternetTelecom_TPGNF0_y2020m10w44_oo_S_M#421,Internet&Telecom,USA,EN
11507113860,USA_EN_00_P_Health_TPGNF0_y2020m10w44_oo_S_M#421,Health,USA,EN
11507113863,USA_EN_00_P_BusinessIndustrial_TPGNF0_y2020m10w44_oo_S_M#421,Business&Industrial,USA,EN
11507113866,USA_EN_00_P_BeautyPersonalCare_TPGNF0_y2020m10w44_oo_S_M#421,Beauty&PersonalCare,USA,EN
11507113869,USA_EN_00_P_ArtsEntertainment_TPGNF0_y2020m10w44_oo_S_M#421,Arts&Entertainment,USA,EN
11507113872,USA_EN_00_P_Computers_TPGNF0_y2020m10w44_oo_S_M#421,Computers,USA,EN
11507113875,USA_EN_00_P_OccasionsGifts_TPGNF0_y2020m10w44_oo_S_M#421,Occasions&Gifts,USA,EN
11507113878,USA_EN_00_P_SportsFitness_TPGNF0_y2020m10w44_oo_S_M#421,Sports&Fitness,USA,EN
11507113881,USA_EN_00_P_Vehicles_TPGNF0_y2020m10w44_oo_S_M#421,Vehicles,USA,EN
11507113884,USA_EN_00_P_HobbiesLeisure_TPGNF0_y2020m10w44_oo_S_M#421,Hobbies&Leisure,USA,EN
12157182927,USA_EN_00_P_Vehicles_TPGNF0_y2021m01w03_oo_S_M#421,Vehicles,USA,EN
12157182930,USA_EN_00_P_FamilyCommunity_TPGNF0_y2021m01w03_oo_S_M#421,Family&Community,USA,EN
12157182933,USA_EN_00_P_RealEstate_TPGNF0_y2021m01w03_oo_S_M#421,RealEstate,USA,EN
12157182936,USA_EN_00_P_BusinessIndustrial_TPGNF0_y2021m01w03_oo_S_M#421,Business&Industrial,USA,EN
12157182939,USA_EN_00_P_BeautyPersonalCare_TPGNF0_y2021m01w03_oo_S_M#421,Beauty&PersonalCare,USA,EN
12157182942,USA_EN_00_P_OccasionsGifts_TPGNF0_y2021m01w03_oo_S_M#421,Occasions&Gifts,USA,EN
12157182945,USA_EN_00_P_InternetTelecom_TPGNF0_y2021m01w03_oo_S_M#421,Internet&Telecom,USA,EN
12157182948,USA_EN_00_P_HomeGarden_TPGNF0_y2021m01w03_oo_S_M#421,Home&Garden,USA,EN
12157182951,USA_EN_00_P_FoodGroceries_TPGNF0_y2021m01w03_oo_S_M#421,Food&Groceries,USA,EN
12157182954,USA_EN_00_P_Health_TPGNF0_y2021m01w03_oo_S_M#421,Health,USA,EN
12157182957,USA_EN_00_P_Finance_TPGNF0_y2021m01w03_oo_S_M#421,Finance,USA,EN
12157183080,USA_EN_00_P_ArtsEntertainment_TPGNF0_y2021m01w03_oo_S_M#421,Arts&Entertainment,USA,EN
12157183083,USA_EN_00_P_SportsFitness_TPGNF0_y2021m01w03_oo_S_M#421,Sports&Fitness,USA,EN
12157183086,USA_EN_00_P_HobbiesLeisure_TPGNF0_y2021m01w03_oo_S_M#421,Hobbies&Leisure,USA,EN
12157183089,USA_EN_00_P_JobsEducation_TPGNF0_y2021m01w03_oo_S_M#421,Jobs&Education,USA,EN
12157183092,USA_EN_00_P_TravelTourism_TPGNF0_y2021m01w03_oo_S_M#421,Travel&Tourism,USA,EN
12157183095,USA_EN_00_P_LawGovernment_TPGNF0_y2021m01w03_oo_S_M#421,Law&Government,USA,EN
12157183098,USA_EN_00_P_ComputersConsumerElectronics_TPGNF0_y2021m01w03_oo_S_M#421,Computers&ConsumerElectronics,USA,EN
