A,B,C,D,E,F
68328,2019-04-29 00:00:00,0,107,-3,1.5481516957379245e-10
71564,2012-01-19 00:00:00,0,5,-3,1.0736446424762768e-11
71564,2016-04-27 00:00:00,0,5,-3,2.882964051653491e-11
71564,2019-12-18 00:00:00,0,5,-3,1.4667454398113853e-09
79905,2018-12-31 00:00:00,-3,3,111,4.6127424826455846e-11
45001,2019-09-20 00:00:00,-3,2,121,0.0
45001,2019-11-11 00:00:00,-3,2,121,0.0
45001,2018-05-03 00:00:00,-3,2,121,0.0
79905,2018-07-05 00:00:00,-3,2,121,0.0
15301,2018-01-12 00:00:00,-3,2,121,0.0
15301,2018-03-01 00:00:00,-3,2,121,0.0
79905,2018-04-03 00:00:00,-3,2,121,0.0
15301,2018-03-01 00:00:00,-3,2,121,0.0
15301,2017-11-23 00:00:00,-3,2,121,0.0
79905,2018-07-31 00:00:00,-3,2,121,0.0
79905,2020-03-31 00:00:00,-3,3,111,7.351558331716401e-10
79905,2019-06-30 00:00:00,-3,3,111,1.631757653235876e-10
79905,2019-11-30 00:00:00,-3,3,111,2.3377955494858155e-10
79905,2019-04-30 00:00:00,-3,3,111,4.346068307867637e-10
15301,2018-07-11 00:00:00,-3,2,121,0.0
79905,2018-02-19 00:00:00,-3,2,121,0.0
79905,2019-08-31 00:00:00,-3,3,111,3.0524823378907164e-10
79905,2019-08-31 00:00:00,-3,3,111,8.929692853591522e-10
79905,2019-01-31 00:00:00,-3,3,111,4.6127424826455846e-11
49059,2019-05-04 00:00:00,-3,2,121,0.0
74552,2018-05-19 00:00:00,-3,2,121,0.0
74552,2019-01-12 00:00:00,-3,2,121,0.0
49059,2019-06-28 00:00:00,-3,2,121,0.0
74552,2019-02-02 00:00:00,-3,2,121,0.0
74552,2019-02-14 00:00:00,-3,2,121,0.0
74552,2019-03-02 00:00:00,-3,2,121,0.0
74552,2018-12-22 00:00:00,-3,2,121,0.0
49059,2019-02-09 00:00:00,-3,2,121,0.0
49059,2019-01-19 00:00:00,-3,2,121,0.0
74552,2018-10-24 00:00:00,-3,2,121,0.0
49059,2019-03-02 00:00:00,-3,2,121,0.0
49059,2019-03-23 00:00:00,-3,2,121,0.0
49059,2019-04-13 00:00:00,-3,2,121,0.0
74552,2018-06-04 00:00:00,-3,2,121,0.0
74552,2018-10-04 00:00:00,0,-3,-3,0.0
45001,2018-06-21 00:00:00,-3,2,121,0.0
45001,2018-01-05 00:00:00,-3,2,121,0.0
83815,2019-03-14 00:00:00,-3,2,121,0.0
53684,2020-09-25 00:00:00,-3,2,121,0.0
45001,2020-09-15 00:00:00,-3,2,121,0.0
79905,2019-09-30 00:00:00,-3,3,111,3.511450214913952e-10
79905,2019-10-31 00:00:00,-3,3,111,1.7704282241204087e-10
83815,2017-12-12 00:00:00,-3,2,121,0.0
15301,2018-12-13 00:00:00,-3,2,121,0.0
74552,2020-06-27 00:00:00,-3,2,121,0.0
74552,2020-11-09 00:00:00,-3,2,121,0.0
74552,2020-05-16 00:00:00,-3,2,121,0.0
74552,2020-04-06 00:00:00,-3,2,121,0.0
49059,2020-10-02 00:00:00,-3,2,121,0.0
74552,2020-04-25 00:00:00,-3,2,121,0.0
74552,2020-06-06 00:00:00,-3,2,121,0.0
49059,2020-09-02 00:00:00,-3,2,121,0.0
49059,2020-11-05 00:00:00,-3,2,121,0.0
79905,2018-10-02 00:00:00,-3,2,121,0.0
79905,2018-11-13 00:00:00,-3,2,121,0.0
79905,2018-03-13 00:00:00,-3,2,121,0.0
79905,2018-08-29 00:00:00,-3,2,121,0.0
71564,2020-02-21 00:00:00,0,-3,-3,8.208807692475566e-11
68328,2020-06-20 00:00:00,-3,2,121,0.0
68328,2020-07-11 00:00:00,-3,2,121,0.0
68328,2020-05-09 00:00:00,-3,2,121,0.0
68328,2020-05-30 00:00:00,-3,2,121,0.0
68328,2020-08-22 00:00:00,-3,2,121,0.0
68328,2020-04-21 00:00:00,-3,2,121,0.0
68328,2020-08-01 00:00:00,-3,2,121,0.0
68328,2020-09-12 00:00:00,-3,2,121,0.0
68328,2020-01-18 00:00:00,-3,2,121,0.0
79905,2019-10-31 00:00:00,-3,3,111,1.4339286600114133e-09
79905,2019-03-31 00:00:00,-3,3,111,1.631757653235876e-10
79905,2019-07-31 00:00:00,-3,3,111,7.72605536202619e-10
79905,2020-01-31 00:00:00,-3,3,111,5.852417024856586e-11
79905,2020-09-30 00:00:00,-3,3,111,1.6565511440800959e-10
68328,2019-07-18 00:00:00,-3,2,121,0.0
68328,2019-06-01 00:00:00,-3,2,121,0.0
53684,2020-01-18 00:00:00,-3,2,121,0.0
74552,2018-10-04 00:00:00,0,104,45,2.2238550442363667e-09
74552,2017-12-11 00:00:00,0,104,45,4.8780328346787394e-11
83815,2018-05-02 00:00:00,-3,2,121,0.0
68328,2019-02-26 00:00:00,-3,2,121,0.0
68328,2019-02-02 00:00:00,-3,2,121,0.0
68328,2018-06-02 00:00:00,-3,2,121,0.0
45001,2019-05-29 00:00:00,-3,2,121,0.0
45001,2019-06-25 00:00:00,-3,2,121,0.0
79905,2019-05-30 00:00:00,1,107,-3,3.459556861984189e-10
15301,2020-08-31 00:00:00,-3,2,121,0.0
15301,2020-09-01 00:00:00,-3,2,121,0.0
15301,2020-09-22 00:00:00,-3,2,121,0.0
15301,2020-09-02 00:00:00,-3,2,121,0.0
15301,2020-10-23 00:00:00,-3,2,121,0.0
15301,2020-05-28 00:00:00,-3,2,121,0.0
15301,2020-07-13 00:00:00,-3,2,121,0.0
15301,2012-09-27 00:00:00,-3,2,110,
49059,2020-03-21 00:00:00,-3,2,121,0.0
74552,2019-09-07 00:00:00,-3,2,121,0.0
49059,2020-02-29 00:00:00,-3,2,121,0.0
74552,2019-09-28 00:00:00,-3,2,121,0.0
49059,2020-04-07 00:00:00,-3,2,121,0.0
74552,2019-11-25 00:00:00,-3,2,121,0.0
74552,2020-03-21 00:00:00,-3,2,121,0.0
49059,2020-05-27 00:00:00,-3,2,121,0.0
74552,2019-12-27 00:00:00,-3,2,121,0.0
49059,2020-04-21 00:00:00,-3,2,121,0.0
74552,2020-02-15 00:00:00,-3,2,121,0.0
74552,2020-01-27 00:00:00,-3,2,121,0.0
49059,2020-07-08 00:00:00,-3,2,121,0.0
49059,2020-07-13 00:00:00,-3,2,121,0.0
74552,2020-03-04 00:00:00,-3,2,121,0.0
83815,2018-01-12 00:00:00,0,5,-3,7.10829382503788e-11
49059,2020-06-01 00:00:00,-3,2,121,0.0
68328,2018-02-17 00:00:00,-3,2,121,0.0
68328,2018-07-14 00:00:00,-3,2,121,0.0
68328,2018-03-31 00:00:00,-3,2,121,0.0
68328,2018-12-20 00:00:00,-3,2,121,0.0
71564,2018-10-22 00:00:00,-3,2,121,0.0
79905,2019-01-30 00:00:00,1,107,-3,2.2977223491678325e-10
68328,2019-04-29 00:00:00,1,107,-3,1.5481516957379245e-10
79905,2019-01-30 00:00:00,1,107,-3,3.459556861984189e-10
83815,2012-07-26 00:00:00,0,5,-3,5.971333526059189e-10
79905,2019-01-30 00:00:00,1,107,-3,3.7392043749945775e-10
79905,2019-04-30 00:00:00,1,107,-3,7.207410129133727e-10
79905,2019-05-06 00:00:00,1,107,-3,4.324446077480237e-10
79905,2019-04-30 00:00:00,1,107,-3,3.459556861984189e-10
79905,2019-04-22 00:00:00,1,107,-3,3.7392043749945775e-10
79905,2018-11-30 00:00:00,0,107,-3,5.304653855042423e-10
79905,2019-04-30 00:00:00,1,107,-3,3.459556861984189e-10
79905,2019-05-20 00:00:00,1,107,-3,3.7392043749945775e-10
79905,2019-12-31 00:00:00,-3,3,111,1.2753656371704713e-09
15301,2019-08-26 00:00:00,-3,2,121,0.0
79905,2020-04-30 00:00:00,-3,3,111,5.291968813215148e-10
79905,2019-08-19 00:00:00,1,-3,-3,8.326374966501996e-10
79905,2019-08-16 00:00:00,1,-3,-3,9.153410863999835e-10
79905,2019-06-14 00:00:00,1,-3,-3,2.378692700929762e-09
79905,2020-05-31 00:00:00,-3,3,111,4.744205643400985e-10
79905,2019-09-30 00:00:00,-3,3,111,1.4296042139339333e-09
79905,2020-06-30 00:00:00,-3,3,111,3.980220169712809e-10
79905,2019-06-30 00:00:00,-3,3,111,7.437758956860841e-10
79905,2018-12-31 00:00:00,0,107,-3,5.304653855042423e-10
79905,2019-05-31 00:00:00,-3,3,111,8.276124903081676e-10
79905,2019-04-30 00:00:00,1,107,-3,3.7392043749945775e-10
79905,2019-05-30 00:00:00,1,107,-3,3.7392043749945775e-10
79905,2016-09-30 00:00:00,-3,3,111,7.723460694379701e-11
79905,2020-01-31 00:00:00,-3,3,111,7.639854736881752e-11
79905,2020-08-31 00:00:00,-3,3,111,1.6565511440800959e-10
79905,2020-02-29 00:00:00,-3,3,111,6.630817318803029e-10
71564,2018-07-25 00:00:00,-3,2,121,0.0
71564,2018-01-25 00:00:00,-3,2,121,0.0
71564,2018-08-28 00:00:00,-3,2,121,0.0
15301,2019-10-17 00:00:00,-3,2,121,0.0
15301,2020-01-18 00:00:00,-3,2,121,0.0
15301,2020-03-31 00:00:00,-3,2,121,0.0
15301,2020-02-28 00:00:00,-3,2,121,0.0
79905,2020-01-31 00:00:00,-3,3,111,3.980220169712809e-10
83815,2020-04-15 00:00:00,-3,2,121,0.0
83815,2020-06-15 00:00:00,-3,2,121,0.0
62756,2019-02-28 00:00:00,-3,2,121,0.0
62756,2019-04-02 00:00:00,-3,2,121,0.0
62756,2019-05-30 00:00:00,-3,2,121,0.0
62756,2018-01-22 00:00:00,-3,2,121,0.0
62756,2019-01-20 00:00:00,-3,2,121,0.0
79905,2019-02-28 00:00:00,-3,3,111,2.0930319015004344e-10
79905,2019-07-31 00:00:00,-3,3,111,2.8022410582071927e-10
79905,2019-11-30 00:00:00,-3,3,111,1.3474397384618086e-09
83815,2018-11-14 00:00:00,-3,2,121,0.0
71051,2018-11-14 00:00:00,-3,2,121,0.0
62756,2018-10-08 00:00:00,-3,2,121,0.0
49059,2020-07-27 00:00:00,-3,2,121,0.0
49059,2018-02-06 00:00:00,-3,2,121,0.0
49059,2018-02-24 00:00:00,-3,2,121,0.0
83815,2018-06-25 00:00:00,-3,2,121,0.0
83815,2018-06-25 00:00:00,-3,2,121,0.0
83815,2018-01-18 00:00:00,-3,2,121,0.0
71051,2020-01-17 00:00:00,-3,2,121,0.0
71564,2018-05-02 00:00:00,-3,2,121,0.0
83815,2019-05-23 00:00:00,-3,2,121,0.0
71564,2018-12-13 00:00:00,-3,2,121,0.0
49059,2020-02-08 00:00:00,-3,2,121,0.0
74552,2019-06-15 00:00:00,-3,2,121,0.0
74552,2019-05-29 00:00:00,-3,2,121,0.0
49059,2020-01-22 00:00:00,-3,2,121,0.0
74552,2019-08-17 00:00:00,-3,2,121,0.0
49059,2019-11-30 00:00:00,-3,2,121,0.0
74552,2019-07-27 00:00:00,-3,2,121,0.0
49059,2019-11-09 00:00:00,-3,2,121,0.0
74552,2019-07-06 00:00:00,-3,2,121,0.0
74552,2019-04-24 00:00:00,-3,2,121,0.0
49059,2019-09-28 00:00:00,-3,2,121,0.0
74552,2019-05-11 00:00:00,-3,2,121,0.0
49059,2019-09-12 00:00:00,-3,2,121,0.0
49059,2019-08-05 00:00:00,-3,2,121,0.0
49059,2019-07-20 00:00:00,-3,2,121,0.0
74552,2019-03-23 00:00:00,-3,2,121,0.0
74552,2011-08-17 00:00:00,-3,2,110,
49059,2019-10-19 00:00:00,-3,2,121,0.0
49059,2019-08-24 00:00:00,-3,2,121,0.0
69615,2020-01-17 00:00:00,-3,2,121,0.0
85383,2019-01-25 00:00:00,-3,2,121,0.0
85383,2019-04-16 00:00:00,-3,2,121,0.0
53684,2019-05-25 00:00:00,-3,2,121,0.0
53684,2019-09-20 00:00:00,-3,2,121,0.0
53684,2019-08-17 00:00:00,-3,2,121,0.0
53684,2019-06-15 00:00:00,-3,2,121,0.0
79905,2019-07-30 00:00:00,1,107,-3,6.622168426648067e-10
79905,2019-07-30 00:00:00,1,107,-3,3.6037050645668635e-10
79905,2019-09-02 00:00:00,1,107,-3,6.622168426648067e-10
79905,2019-07-26 00:00:00,-3,126,-3,2.3640305223558627e-10
79905,2019-10-28 00:00:00,-3,126,-3,2.5946676464881416e-10
79905,2019-12-26 00:00:00,-3,126,-3,4.324446077480237e-10
79905,2019-06-27 00:00:00,-3,126,-3,2.8829640516534915e-10
79905,2019-05-28 00:00:00,-3,126,-3,2.8829640516534915e-10
79905,2019-06-27 00:00:00,-3,126,-3,2.8829640516534915e-10
79905,2020-02-27 00:00:00,-3,126,-3,1.7297784309920944e-10
79905,2019-11-28 00:00:00,-3,126,-3,4.324446077480237e-10
79905,2020-03-26 00:00:00,-3,126,-3,1.7124806466821738e-10
79905,2020-06-05 00:00:00,-3,126,-3,5.765928103306983e-10
79905,2019-09-26 00:00:00,-3,126,-3,2.5946676464881416e-10
79905,2020-02-07 00:00:00,1,107,-3,2.2415045501605887e-10
79905,2018-11-02 00:00:00,0,107,-3,2.4216898033889316e-10
64552,2018-07-19 00:00:00,-3,2,121,0.0
64552,2018-06-11 00:00:00,-3,2,121,0.0
64552,2018-05-03 00:00:00,-3,2,121,0.0
64552,2018-06-11 00:00:00,-3,2,121,0.0
64552,2018-01-17 00:00:00,-3,2,121,0.0
64552,2018-01-17 00:00:00,-3,2,121,0.0
64552,2018-09-13 00:00:00,-3,2,121,0.0
64552,2018-07-19 00:00:00,-3,2,121,0.0
64552,2017-11-24 00:00:00,-3,2,121,0.0
64552,2018-11-17 00:00:00,-3,2,121,0.0
64552,2018-10-17 00:00:00,-3,2,121,0.0
64552,2019-06-20 00:00:00,-3,2,121,0.0
53684,2019-07-27 00:00:00,-3,2,121,0.0
53684,2019-07-06 00:00:00,-3,2,121,0.0
79905,2016-07-31 00:00:00,-3,3,111,1.2984870088647322e-10
45001,2019-03-12 00:00:00,-3,2,121,0.0
69615,2019-07-12 00:00:00,-3,2,121,0.0
79905,2016-10-31 00:00:00,-3,3,111,5.391142776592028e-11
69615,2019-05-27 00:00:00,-3,2,121,0.0
69615,2019-03-16 00:00:00,-3,2,121,0.0
68328,2018-06-23 00:00:00,-3,2,121,0.0
68328,2018-09-15 00:00:00,-3,2,121,0.0
68328,2018-10-01 00:00:00,-3,2,121,0.0
68328,2018-01-10 00:00:00,-3,2,121,0.0
68328,2018-01-27 00:00:00,-3,2,121,0.0
28155,2018-11-13 00:00:00,-3,2,121,0.0
79905,2019-02-28 00:00:00,1,107,-3,2.2977223491678325e-10
79905,2019-04-30 00:00:00,1,107,-3,5.180686400821323e-10
79905,2019-04-30 00:00:00,1,107,-3,2.2977223491678325e-10
79905,2019-07-01 00:00:00,1,107,-3,3.6037050645668635e-10
79905,2018-07-02 00:00:00,1,107,-3,2.4216898033889316e-10
79905,2018-07-02 00:00:00,1,107,-3,9.802077775621868e-11
79905,2018-10-30 00:00:00,1,107,-3,2.4216898033889316e-10
68328,2018-08-04 00:00:00,-3,2,121,0.0
68328,2017-11-23 00:00:00,-3,2,121,0.0
79905,2018-11-06 00:00:00,1,107,-3,5.304653855042423e-10
79905,2019-06-07 00:00:00,1,107,-3,3.018463362081205e-10
79905,2019-07-01 00:00:00,1,107,-3,8.648892154960472e-10
79905,2018-07-02 00:00:00,1,107,-3,3.142430816302305e-10
79905,2018-11-30 00:00:00,1,107,-3,2.4216898033889316e-10
79905,2018-10-30 00:00:00,1,107,-3,2.1622230387401185e-10
79905,2018-07-02 00:00:00,0,107,-3,9.802077775621868e-11
79905,2018-07-02 00:00:00,0,107,-3,2.4216898033889316e-10
79905,2018-10-30 00:00:00,0,107,-3,2.1622230387401185e-10
79905,2018-11-06 00:00:00,0,107,-3,5.304653855042423e-10
79905,2019-07-01 00:00:00,1,107,-3,3.7392043749945775e-10
79905,2019-05-30 00:00:00,1,107,-3,7.207410129133727e-10
53684,2018-05-03 00:00:00,-3,2,121,0.0
53684,2019-04-15 00:00:00,-3,2,121,0.0
53684,2019-05-04 00:00:00,-3,2,121,0.0
28155,2020-01-18 00:00:00,-3,2,121,0.0
79905,2019-05-30 00:00:00,1,107,-3,5.180686400821323e-10
53684,2019-03-14 00:00:00,-3,2,121,0.0
28155,2019-07-30 00:00:00,-3,2,121,0.0
79905,2019-07-01 00:00:00,1,107,-3,4.171648982742601e-10
71051,2015-06-15 00:00:00,-3,126,-3,7.207410129133727e-10
79905,2019-07-30 00:00:00,1,107,-3,3.018463362081205e-10
71564,2020-02-19 00:00:00,0,104,45,1.412802299440897e-10
71564,2020-03-02 00:00:00,0,104,45,0.0
79905,2020-07-31 00:00:00,-3,3,111,2.809736764741492e-10
83815,2010-02-09 00:00:00,0,5,-3,2.2299380983853555e-10
74552,2018-10-04 00:00:00,0,-3,-3,1.7150646473616705e-09
74552,2017-12-12 00:00:00,0,-3,-3,4.8780328346787394e-11
69615,2019-09-07 00:00:00,-3,2,121,0.0
53684,2018-11-13 00:00:00,-3,2,121,0.0
79905,2017-03-22 00:00:00,0,-3,-3,9.170708648309751e-13
53684,2018-01-05 00:00:00,-3,2,121,0.0
71564,2020-02-21 00:00:00,0,-3,-3,5.919215301933398e-11
79905,2019-09-30 00:00:00,1,107,-3,6.622168426648067e-10
79905,2019-06-14 00:00:00,1,-3,-3,2.421689803388932e-14
69615,2018-10-22 00:00:00,-3,2,121,0.0
69615,2018-05-02 00:00:00,-3,2,121,0.0
15301,2019-02-26 00:00:00,-3,2,121,0.0
15301,2019-03-29 00:00:00,-3,2,121,0.0
15301,2019-05-15 00:00:00,-3,2,121,0.0
15301,2019-01-15 00:00:00,-3,2,121,0.0
62756,2018-07-18 00:00:00,-3,2,121,0.0
85383,2018-05-03 00:00:00,-3,2,121,0.0
85383,2018-02-05 00:00:00,-3,2,121,0.0
85383,2019-01-11 00:00:00,-3,2,121,0.0
85383,2018-11-14 00:00:00,-3,2,121,0.0
62756,2020-02-17 00:00:00,-3,2,121,0.0
62756,2019-12-10 00:00:00,-3,2,121,0.0
62756,2020-11-06 00:00:00,-3,2,121,0.0
62756,2019-07-08 00:00:00,-3,2,121,0.0
79905,2019-04-01 00:00:00,1,107,-3,3.326940515608128e-10
79905,2019-04-01 00:00:00,1,107,-3,2.8829640516534915e-10
69615,2018-01-09 00:00:00,-3,2,121,0.0
69615,2018-01-09 00:00:00,-3,2,121,0.0
69615,2018-08-28 00:00:00,-3,2,121,0.0
69615,2018-08-08 00:00:00,-3,2,121,0.0
69615,2018-08-08 00:00:00,-3,2,121,0.0
69615,2018-09-20 00:00:00,-3,2,121,0.0
69615,2018-12-13 00:00:00,-3,2,121,0.0
79905,2019-09-02 00:00:00,1,107,-3,3.018463362081205e-10
79905,2019-07-25 00:00:00,1,107,-3,3.632534705083398e-10
15301,2018-10-22 00:00:00,-3,2,121,0.0
79905,2019-10-16 00:00:00,-3,2,121,3.1539626725089186e-10
15301,2018-05-04 00:00:00,-3,2,121,0.0
62756,2018-11-19 00:00:00,-3,2,121,0.0
74552,2019-01-28 00:00:00,0,-3,-3,5.391142776592028e-09
79905,2019-07-30 00:00:00,1,107,-3,4.1399363781744127e-10
79905,2018-07-02 00:00:00,0,107,-3,3.142430816302305e-10
79905,2018-10-30 00:00:00,0,107,-3,2.4216898033889316e-10
79905,2018-11-02 00:00:00,1,107,-3,2.4216898033889316e-10
79905,2018-11-08 00:00:00,1,107,-3,2.4216898033889316e-10
79905,2018-11-30 00:00:00,1,107,-3,2.4216898033889316e-10
79905,2018-07-02 00:00:00,0,107,-3,2.4216898033889316e-10
79905,2018-07-02 00:00:00,1,107,-3,2.4216898033889316e-10
79905,2018-11-30 00:00:00,1,107,-3,5.304653855042423e-10
79905,2018-12-04 00:00:00,1,107,-3,3.459556861984189e-10
79905,2019-04-30 00:00:00,1,107,-3,3.6037050645668635e-10
79905,2019-04-30 00:00:00,0,107,-3,3.459556861984189e-10
79905,2019-05-30 00:00:00,0,107,-3,3.459556861984189e-10
79905,2018-12-31 00:00:00,1,107,-3,5.304653855042423e-10
79905,2020-07-17 00:00:00,-3,124,-3,
79905,2019-11-20 00:00:00,-3,124,-3,
79905,2020-02-10 00:00:00,-3,124,-3,
79905,2018-12-31 00:00:00,1,107,-3,2.4216898033889316e-10
79905,2018-12-31 00:00:00,1,107,-3,3.459556861984189e-10
69615,2020-04-03 00:00:00,-3,2,121,0.0
69615,2020-09-29 00:00:00,-3,2,121,0.0
35125,2015-04-20 00:00:00,0,5,-3,1.693827292675165e-09
35125,2014-01-24 00:00:00,0,5,-3,1.4266855011280394e-09
26289,2013-05-23 00:00:00,1,5,-3,2.135676994048898e-09
26289,2018-01-08 00:00:00,1,5,-3,9.948989875840864e-09
64346,2013-01-11 00:00:00,-3,99,118,0.0
35125,2015-02-27 00:00:00,0,5,-3,8.990511863225205e-10
35125,2016-01-12 00:00:00,0,5,-3,9.914409586930492e-10
69247,2014-01-20 00:00:00,0,5,-3,1.558075146300121e-09
92323,2016-07-13 00:00:00,0,5,-3,9.914744010760487e-11
26289,2014-05-12 00:00:00,1,5,-3,2.7167568496295896e-09
64346,2014-05-02 00:00:00,1,5,-3,1.7075190655492782e-10
26289,2015-04-30 00:00:00,-3,3,111,2.2890734570128717e-11
64346,2018-03-13 00:00:00,1,5,-3,3.2507682809173653e-09
18811,2020-06-30 00:00:00,-3,3,111,4.4339987114430684e-11
18811,2019-10-31 00:00:00,-3,3,111,1.9973174949855387e-10
18026,2013-09-12 00:00:00,0,5,-3,3.685610073274339e-11
64346,2013-09-25 00:00:00,1,104,45,5.484839108270766e-10
64346,2019-09-27 00:00:00,1,5,-3,3.9586896175822496e-09
69247,2019-01-17 00:00:00,-3,2,121,0.0
64346,2013-12-20 00:00:00,0,104,45,4.346644900677968e-10
69578,2018-09-14 00:00:00,-3,2,121,0.0
18811,2019-08-31 00:00:00,-3,3,111,2.3401019207271384e-10
49170,2018-02-03 00:00:00,-3,2,121,0.0
75332,2018-11-13 00:00:00,-3,2,121,0.0
82212,2018-01-18 00:00:00,-3,2,121,0.0
49170,2018-04-28 00:00:00,-3,2,121,0.0
49170,2018-07-21 00:00:00,-3,2,121,0.0
49170,2018-09-01 00:00:00,-3,2,121,0.0
75332,2018-02-26 00:00:00,-3,2,121,0.0
