time_key,CUSTOMER_ACCOUNT_NR_MASK,location_cd,checkin_id,checkin_createdat,checkin_updatedat,checkout_id,checkout_createdat,checkout_updatedat,checkout_state
20190305,266993,12,39154,05MAR19:15:50:07,05MAR19:15:50:07,24612,05MAR19:16:29:56,05MAR19:16:30:03,completed
20200205,323432,1,477983,05FEB20:20:16:58,05FEB20:20:16:58,383311,05FEB20:21:29:22,05FEB20:21:29:33,requested
20190825,364069,2,238575,25AUG19:19:42:43,25AUG19:19:56:01,183253,25AUG19:20:05:21,25AUG19:20:05:27,completed
20190908,364069,2,256468,08SEP19:14:38:17,08SEP19:14:38:17,197862,08SEP19:14:48:15,08SEP19:14:48:20,completed
20190510,470809,3,115392,10MAY19:11:09:11,10MAY19:11:09:11,83183,10MAY19:12:10:02,10MAY19:12:10:05,completed
20190301,470809,463,32817,01MAR19:11:32:10,01MAR19:11:32:10,20199,01MAR19:13:00:29,01MAR19:13:00:34,requested
20190325,470809,463,62958,25MAR19:17:01:20,25MAR19:17:01:20,42209,25MAR19:17:38:43,25MAR19:17:38:45,requested
20190603,470809,463,142150,03JUN19:12:28:15,03JUN19:13:07:35,105073,03JUN19:13:08:41,03JUN19:13:08:45,completed
20190627,470809,463,168755,27JUN19:11:48:18,27JUN19:11:48:18,126879,27JUN19:12:47:37,27JUN19:12:47:40,requested
20190703,470809,463,176248,03JUL19:12:31:11,03JUL19:12:31:16,132933,03JUL19:12:48:29,03JUL19:12:48:32,requested
20190716,470809,463,191089,16JUL19:09:53:34,16JUL19:09:53:34,145120,16JUL19:12:00:03,16JUL19:12:01:42,resumed
20190730,470809,463,206908,30JUL19:10:37:32,30JUL19:10:37:32,157721,30JUL19:12:08:28,30JUL19:12:08:31,completed
20191008,470809,463,297307,08OCT19:10:44:37,08OCT19:11:05:21,231765,08OCT19:11:55:42,08OCT19:11:56:07,resumed
20191008,470809,463,297307,08OCT19:10:44:37,08OCT19:11:05:21,231766,08OCT19:11:56:14,08OCT19:11:56:19,requested
20191129,470809,463,367427,29NOV19:12:10:25,29NOV19:13:07:38,289892,29NOV19:13:32:11,29NOV19:13:32:34,resumed
20191218,470809,463,399263,18DEC19:11:23:11,18DEC19:11:30:40,316297,18DEC19:11:46:30,18DEC19:11:46:44,requested
20190306,518474,12,40540,06MAR19:19:21:27,06MAR19:19:21:27,25534,06MAR19:19:33:41,06MAR19:19:33:43,completed
20190307,518474,12,41360,07MAR19:18:40:00,07MAR19:18:40:00,26069,07MAR19:18:40:54,07MAR19:18:42:38,resumed
20190311,518474,12,46693,11MAR19:18:22:32,11MAR19:18:22:32,29868,11MAR19:18:29:46,11MAR19:18:29:48,completed
20190312,518474,12,47583,12MAR19:18:09:46,12MAR19:18:09:46,30517,12MAR19:18:17:31,12MAR19:18:17:33,completed
20190314,518474,12,49276,14MAR19:18:01:24,14MAR19:18:01:24,31739,14MAR19:18:02:56,14MAR19:18:02:58,completed
20190314,518474,12,49467,14MAR19:20:08:04,14MAR19:20:08:04,31914,14MAR19:20:30:44,14MAR19:20:30:46,completed
20190314,518474,12,49498,14MAR19:20:32:30,14MAR19:20:32:30,31918,14MAR19:20:32:54,14MAR19:20:32:56,completed
20190315,518474,12,50540,15MAR19:19:54:46,15MAR19:19:54:46,32723,15MAR19:20:44:01,15MAR19:20:44:04,completed
20190820,518474,3368,232714,20AUG19:18:16:44,20AUG19:18:16:44,178520,20AUG19:19:07:25,20AUG19:19:07:26,requested
20190823,518474,3368,235393,23AUG19:17:17:16,23AUG19:17:17:16,180600,23AUG19:17:18:26,23AUG19:17:18:28,requested
20190830,518474,3368,243316,30AUG19:12:14:36,30AUG19:12:14:36,186973,30AUG19:12:15:05,30AUG19:12:15:07,requested
20190905,518474,3368,251923,05SEP19:12:22:36,05SEP19:12:22:36,194128,05SEP19:12:23:26,05SEP19:12:23:28,requested
20200110,518474,3368,438389,10JAN20:12:25:42,10JAN20:12:25:42,349889,10JAN20:12:35:21,10JAN20:12:35:25,requested
20190910,593821,1,259693,10SEP19:22:32:11,10SEP19:22:32:11,200575,10SEP19:23:27:38,10SEP19:23:27:44,completed
20200128,593821,4,466390,28JAN20:21:49:56,28JAN20:21:49:56,373483,28JAN20:22:37:26,28JAN20:22:37:36,requested
20200128,593821,4,466390,28JAN20:21:49:56,28JAN20:21:49:56,373480,28JAN20:22:35:59,,pre_checkout
20200128,593821,4,466390,28JAN20:21:49:56,28JAN20:21:49:56,373481,28JAN20:22:36:44,,pre_checkout
20191009,660243,1,299110,09OCT19:20:49:25,09OCT19:20:49:25,233241,09OCT19:21:05:04,09OCT19:21:05:15,completed
20200203,660243,1,475890,03FEB20:22:27:05,03FEB20:22:27:05,381470,03FEB20:22:34:03,03FEB20:22:34:13,requested
20191018,660243,4,310568,18OCT19:21:30:46,18OCT19:21:30:46,242855,18OCT19:21:51:18,18OCT19:21:51:21,requested
20191018,660243,4,310568,18OCT19:21:30:46,18OCT19:21:30:46,242853,18OCT19:21:48:28,18OCT19:21:50:53,resumed
20191018,660243,4,310589,18OCT19:21:51:32,18OCT19:21:51:32,242860,18OCT19:21:54:35,18OCT19:21:58:25,resumed
20191018,660243,4,310589,18OCT19:21:51:32,18OCT19:21:51:32,242862,18OCT19:21:58:47,18OCT19:21:58:49,requested
20191018,660243,4,310605,18OCT19:22:04:03,18OCT19:22:04:03,242877,18OCT19:22:06:56,18OCT19:22:09:53,resumed
20191115,660243,4,349143,15NOV19:21:47:57,15NOV19:21:47:57,274618,15NOV19:22:17:42,15NOV19:22:20:52,resumed
20191129,660243,4,368665,29NOV19:22:25:34,29NOV19:22:25:34,290830,29NOV19:22:44:19,29NOV19:22:44:22,requested
20191213,660243,4,391420,13DEC19:22:17:38,13DEC19:22:17:39,309781,13DEC19:22:36:47,13DEC19:22:36:50,requested
20200110,660243,4,439568,10JAN20:21:49:37,10JAN20:21:49:37,350896,10JAN20:22:04:22,10JAN20:22:05:05,requested
20200117,660243,4,450130,17JAN20:22:14:52,17JAN20:22:14:52,359694,17JAN20:22:26:38,17JAN20:22:26:45,requested
20200131,660243,4,469928,31JAN20:22:44:14,31JAN20:22:44:14,376387,31JAN20:23:01:50,31JAN20:23:02:01,requested
20200214,660243,4,490626,14FEB20:22:32:48,14FEB20:22:32:48,394088,14FEB20:22:45:22,14FEB20:22:45:29,requested
20191222,664364,2,406999,22DEC19:11:36:54,22DEC19:11:36:54,323146,22DEC19:12:32:36,22DEC19:12:32:50,completed
20200216,664364,2,493763,16FEB20:15:14:26,16FEB20:15:14:26,396768,16FEB20:15:17:07,16FEB20:15:17:18,completed
20190331,788403,7,69775,31MAR19:15:05:43,31MAR19:15:05:43,47513,31MAR19:15:54:18,31MAR19:15:54:20,completed
20190331,788403,7,69775,31MAR19:15:05:43,31MAR19:15:05:43,47509,31MAR19:15:53:30,31MAR19:15:54:15,resumed
20190406,788403,7,76944,06APR19:19:06:18,06APR19:19:06:18,53057,06APR19:19:47:39,06APR19:19:47:42,completed
20190416,788403,7,88057,16APR19:15:00:24,16APR19:15:00:24,61854,16APR19:17:04:10,16APR19:17:04:12,completed
20190623,788403,7,165937,23JUN19:21:50:30,23JUN19:21:50:30,124617,23JUN19:22:00:45,23JUN19:22:00:56,resumed
20190623,788403,7,165937,23JUN19:21:50:30,23JUN19:21:50:30,124619,23JUN19:22:01:17,23JUN19:22:01:21,completed
20190914,788403,7,265005,14SEP19:19:16:33,14SEP19:19:16:33,205113,14SEP19:20:20:52,14SEP19:20:21:48,resumed
20190914,788403,7,265005,14SEP19:19:16:33,14SEP19:19:16:33,205119,14SEP19:20:23:06,14SEP19:20:23:12,requested
20190914,788403,7,265165,14SEP19:20:24:11,14SEP19:20:24:11,205134,14SEP19:20:28:30,14SEP19:20:28:36,completed
20190914,788403,7,265176,14SEP19:20:29:43,14SEP19:20:29:43,205143,14SEP19:20:32:33,14SEP19:20:32:43,completed
20191005,788403,7,291618,05OCT19:08:49:37,05OCT19:08:49:37,227032,05OCT19:09:28:52,05OCT19:09:28:57,completed
20191027,788403,7,321790,27OCT19:10:22:34,27OCT19:10:22:34,252166,27OCT19:10:48:33,27OCT19:10:48:38,requested
20191124,788403,7,361964,24NOV19:16:53:09,24NOV19:16:53:09,285353,24NOV19:17:44:39,24NOV19:17:44:46,completed
20191221,788403,7,405687,21DEC19:17:39:42,21DEC19:17:39:42,322032,21DEC19:18:31:09,21DEC19:18:31:23,completed
20200216,788403,7,493203,16FEB20:11:40:16,16FEB20:11:40:16,396370,16FEB20:12:22:18,16FEB20:12:22:33,completed
20200223,788403,7,502704,23FEB20:18:13:32,23FEB20:18:13:32,404327,23FEB20:18:46:24,23FEB20:18:46:36,requested
20191114,993939,333,347376,14NOV19:16:43:44,14NOV19:16:43:44,273068,14NOV19:17:24:46,14NOV19:17:24:49,requested
20190702,1026415,10,175244,02JUL19:10:30:38,02JUL19:10:30:38,132128,02JUL19:11:13:30,02JUL19:11:13:50,resumed
20190702,1026415,10,175244,02JUL19:10:30:38,02JUL19:10:30:38,132131,02JUL19:11:14:49,02JUL19:11:16:23,resumed
20190801,1026415,10,209096,01AUG19:09:29:14,01AUG19:09:29:14,159446,01AUG19:10:15:21,01AUG19:10:16:58,resumed
20190901,1026415,10,246685,01SEP19:08:33:13,01SEP19:08:33:13,189772,01SEP19:09:19:08,01SEP19:09:19:14,resumed
20190901,1026415,10,246685,01SEP19:08:33:13,01SEP19:08:33:13,189773,01SEP19:09:20:08,01SEP19:09:20:30,resumed
20191002,1026415,10,288231,02OCT19:09:55:52,02OCT19:09:55:52,224198,02OCT19:10:47:49,02OCT19:10:47:55,completed
20191105,1026415,10,335310,05NOV19:08:36:28,05NOV19:08:36:28,263045,05NOV19:09:38:34,05NOV19:09:38:40,completed
20191128,1026415,10,366475,28NOV19:16:05:53,28NOV19:16:05:53,289000,28NOV19:16:08:41,28NOV19:16:08:47,requested
20191205,1026415,10,377649,05DEC19:09:48:35,05DEC19:09:48:35,298297,05DEC19:10:40:46,05DEC19:10:40:52,completed
20191231,1026415,10,424981,31DEC19:15:48:04,31DEC19:15:48:04,338467,31DEC19:15:49:35,31DEC19:15:49:55,completed
20191231,1026415,10,424997,31DEC19:15:51:06,31DEC19:15:51:06,338484,31DEC19:15:52:56,31DEC19:15:53:47,completed
20191231,1026415,10,424997,31DEC19:15:51:06,31DEC19:15:51:06,338479,31DEC19:15:51:48,31DEC19:15:52:39,canceled
20200107,1026415,10,434487,07JAN20:09:28:45,07JAN20:09:28:45,346669,07JAN20:10:10:31,07JAN20:10:10:48,completed
20200107,1026415,10,434525,07JAN20:10:11:11,07JAN20:10:11:11,346673,07JAN20:10:17:16,,pre_checkout
20200205,1026415,10,477076,05FEB20:09:29:57,05FEB20:09:29:57,382485,05FEB20:10:16:04,05FEB20:10:16:18,completed
20190220,1177939,463,21116,20FEB19:12:15:47,20FEB19:12:15:47,12814,20FEB19:13:10:09,20FEB19:13:10:11,completed
20190225,1177939,463,28779,25FEB19:12:58:22,25FEB19:12:58:22,17569,25FEB19:13:16:20,25FEB19:13:16:23,requested
20190302,1177939,463,34768,02MAR19:15:12:45,02MAR19:15:12:45,21530,02MAR19:15:54:56,02MAR19:15:55:00,completed
20190306,1177939,463,39981,06MAR19:12:16:34,06MAR19:12:16:34,25125,06MAR19:12:25:49,06MAR19:12:25:51,completed
20190320,1177939,463,56934,20MAR19:21:05:42,20MAR19:21:05:42,37545,20MAR19:21:52:20,20MAR19:21:52:22,completed
20190326,1177939,463,64089,26MAR19:21:16:15,26MAR19:21:16:15,43078,26MAR19:22:05:15,26MAR19:22:05:17,completed
20190330,1177939,463,69071,30MAR19:22:11:18,30MAR19:22:11:18,46914,30MAR19:22:25:30,30MAR19:22:25:34,completed
20190409,1177939,463,79661,09APR19:10:04:44,09APR19:10:04:44,55187,09APR19:11:15:43,09APR19:11:15:45,completed
20190412,1177939,463,82221,12APR19:09:29:39,12APR19:09:29:39,57166,12APR19:09:46:07,12APR19:09:46:09,completed
20190425,1177939,463,97864,25APR19:11:31:04,25APR19:11:31:04,69509,25APR19:12:18:54,25APR19:12:19:12,resumed
20190502,1177939,463,106807,02MAY19:11:52:09,02MAY19:11:52:09,76328,02MAY19:12:30:05,02MAY19:12:30:07,completed
20190508,1177939,463,114344,08MAY19:21:59:08,08MAY19:21:59:08,82325,08MAY19:22:33:50,08MAY19:22:33:53,completed
20190515,1177939,463,121911,15MAY19:22:22:48,15MAY19:22:22:48,88509,15MAY19:22:43:09,15MAY19:22:43:12,requested
20190515,1177939,463,121928,15MAY19:22:44:29,15MAY19:22:44:29,88512,15MAY19:22:48:02,15MAY19:22:48:05,completed
20190608,1177939,463,147939,08JUN19:15:52:09,08JUN19:15:52:09,109796,08JUN19:16:36:21,08JUN19:16:36:24,completed
20190620,1177939,463,160873,20JUN19:13:45:00,20JUN19:13:45:00,120377,20JUN19:14:04:06,20JUN19:14:04:09,completed
20190630,1177939,463,173905,30JUN19:21:23:18,30JUN19:21:23:18,131025,30JUN19:21:38:05,30JUN19:21:38:09,completed
20190707,1177939,463,181930,07JUL19:19:22:24,07JUL19:19:22:24,137575,07JUL19:19:48:25,07JUL19:19:48:27,requested
20190718,1177939,463,192925,18JUL19:12:46:30,18JUL19:12:46:30,146588,18JUL19:13:42:24,18JUL19:13:42:26,completed
20190723,1177939,463,199002,23JUL19:12:24:00,23JUL19:12:24:00,151316,23JUL19:12:50:50,23JUL19:12:50:54,completed
20190731,1177939,463,208096,31JUL19:11:50:07,31JUL19:11:50:07,158678,31JUL19:12:34:33,31JUL19:12:34:37,completed
20190808,1177939,463,219085,08AUG19:20:04:12,08AUG19:20:04:12,167405,08AUG19:20:35:28,08AUG19:20:35:33,completed
20190815,1177939,463,227339,15AUG19:20:31:19,15AUG19:20:37:03,174035,15AUG19:20:56:08,15AUG19:20:56:13,completed
20190821,1177939,463,233938,21AUG19:22:00:29,21AUG19:22:00:29,179478,21AUG19:22:29:08,21AUG19:22:29:12,completed
20190906,1177939,463,252892,06SEP19:12:10:37,06SEP19:12:10:37,194968,06SEP19:12:57:43,06SEP19:12:57:48,completed
20191015,1177939,463,306767,15OCT19:11:23:49,15OCT19:11:23:49,239684,15OCT19:11:26:59,15OCT19:11:27:04,completed
20191026,1177939,463,321296,26OCT19:19:47:12,26OCT19:19:47:12,251826,26OCT19:20:28:53,26OCT19:20:28:59,completed
20191113,1177939,463,346596,13NOV19:18:06:59,13NOV19:18:06:59,272430,13NOV19:18:52:22,13NOV19:18:52:28,completed
20191117,1177939,463,353043,17NOV19:21:10:15,17NOV19:21:10:15,277914,17NOV19:21:39:59,17NOV19:21:40:05,requested
20191125,1177939,463,363735,25NOV19:21:05:56,25NOV19:21:05:56,286793,25NOV19:21:29:08,25NOV19:21:29:15,completed
20191204,1177939,463,377474,04DEC19:21:22:49,04DEC19:21:22:49,298180,04DEC19:22:17:43,04DEC19:22:17:49,completed
20191217,1177939,463,398418,17DEC19:16:50:41,17DEC19:16:50:41,315647,17DEC19:17:53:49,17DEC19:17:54:05,completed
20191218,1177939,463,399787,18DEC19:16:41:25,18DEC19:16:41:25,316733,18DEC19:16:51:55,18DEC19:16:52:04,completed
20191220,1177939,463,403667,20DEC19:21:58:29,20DEC19:21:58:29,320161,20DEC19:22:01:37,20DEC19:22:01:46,completed
20200114,1177939,463,446178,14JAN20:17:37:57,14JAN20:17:37:57,356527,14JAN20:18:41:42,14JAN20:18:41:55,completed
20200118,1177939,463,451754,18JAN20:16:58:04,18JAN20:16:58:04,361148,18JAN20:17:36:03,18JAN20:17:36:20,completed
20200130,1177939,463,468396,30JAN20:21:17:40,30JAN20:21:17:40,375145,30JAN20:21:55:31,30JAN20:21:55:44,completed
20200213,1177939,463,489070,13FEB20:21:40:14,13FEB20:21:40:14,392749,13FEB20:22:10:42,13FEB20:22:10:53,completed
20190605,1329338,3,144889,05JUN19:20:35:13,05JUN19:20:35:13,107341,05JUN19:22:11:42,05JUN19:22:11:51,resumed
20190605,1329338,3,144889,05JUN19:20:35:13,05JUN19:20:35:13,107344,05JUN19:22:17:03,05JUN19:22:17:07,completed
20191128,1395164,10,366108,28NOV19:11:08:19,28NOV19:11:08:19,288714,28NOV19:11:18:42,28NOV19:11:18:49,requested
20191220,1395164,10,403431,20DEC19:20:15:42,20DEC19:20:15:42,320008,20DEC19:20:33:09,20DEC19:20:33:18,requested
20191223,1395164,10,409748,23DEC19:12:37:23,23DEC19:12:37:23,325354,23DEC19:12:38:38,23DEC19:12:38:51,completed
20191223,1395164,10,409758,23DEC19:12:42:40,23DEC19:12:42:40,325365,23DEC19:12:44:48,23DEC19:12:45:30,requested
20200209,1395164,10,484701,09FEB20:19:12:14,09FEB20:19:12:14,388925,09FEB20:19:14:40,09FEB20:19:15:08,requested
20190821,1397216,463,233696,21AUG19:18:57:54,21AUG19:19:01:00,179332,21AUG19:19:56:29,21AUG19:19:56:34,requested
20190828,1397216,463,241788,28AUG19:19:18:34,28AUG19:20:40:03,185859,28AUG19:21:03:36,28AUG19:21:03:41,completed
20191231,1397216,463,425058,31DEC19:16:01:17,31DEC19:16:01:17,338555,31DEC19:16:07:20,31DEC19:16:07:32,completed
20191231,1397216,463,425333,31DEC19:16:59:59,31DEC19:16:59:59,338805,31DEC19:17:04:04,31DEC19:17:04:14,completed
20200104,1397216,463,430644,04JAN20:18:57:02,04JAN20:18:57:02,343343,04JAN20:18:58:07,04JAN20:18:58:27,completed
20190508,1488512,3,113763,08MAY19:15:13:27,08MAY19:15:13:27,81841,08MAY19:15:16:11,08MAY19:15:16:13,completed
20190529,1708980,3,136354,29MAY19:17:51:51,29MAY19:17:51:51,100287,29MAY19:18:08:26,29MAY19:18:08:29,completed
20190612,1708980,3,152548,12JUN19:17:59:58,12JUN19:17:59:58,113584,12JUN19:18:48:34,12JUN19:18:48:36,completed
20190829,1708980,3,242987,29AUG19:21:20:20,29AUG19:21:20:20,186722,29AUG19:21:37:36,29AUG19:21:37:41,completed
20191010,1708980,3,299710,10OCT19:17:36:06,10OCT19:17:36:06,233715,10OCT19:17:46:28,10OCT19:17:47:00,resumed
20191010,1708980,3,299710,10OCT19:17:36:06,10OCT19:17:36:06,233723,10OCT19:17:50:37,,pre_checkout
20191211,1708980,3,387784,11DEC19:11:50:45,11DEC19:11:50:45,306794,11DEC19:12:30:29,11DEC19:12:30:36,completed
20190315,1708980,463,50247,15MAR19:17:44:03,15MAR19:17:44:03,32463,15MAR19:18:10:27,15MAR19:18:10:30,requested
20190408,1708980,463,79571,08APR19:21:40:13,08APR19:21:40:13,55108,08APR19:22:04:54,08APR19:22:04:57,completed
20190430,1708980,463,104467,30APR19:16:40:47,30APR19:16:40:47,74521,30APR19:17:30:17,30APR19:17:30:20,completed
20190502,1708980,463,107056,02MAY19:16:51:12,02MAY19:16:51:12,76513,02MAY19:17:24:27,02MAY19:17:24:42,resumed
20190504,1708980,463,109700,04MAY19:17:07:13,04MAY19:17:07:13,78599,04MAY19:17:12:30,04MAY19:17:12:34,completed
20190627,1708980,463,169041,27JUN19:17:15:45,27JUN19:17:15:45,127114,27JUN19:18:09:51,27JUN19:18:09:54,completed
20190710,1708980,463,184833,10JUL19:22:21:14,10JUL19:22:21:14,139898,10JUL19:22:25:18,10JUL19:22:25:22,completed
20190719,1708980,463,194331,19JUL19:18:39:17,19JUL19:18:39:17,147642,19JUL19:18:51:39,19JUL19:18:51:42,completed
20190803,1708980,463,211889,03AUG19:10:31:29,03AUG19:10:31:29,161613,03AUG19:10:45:19,03AUG19:10:45:40,resumed
20190828,1708980,463,241746,28AUG19:18:58:34,28AUG19:18:58:34,185664,28AUG19:19:00:17,28AUG19:19:00:23,completed
20190912,1708980,463,260985,12SEP19:14:24:36,12SEP19:14:24:36,201614,12SEP19:14:34:18,12SEP19:14:34:23,completed
20191006,1708980,463,294957,06OCT19:14:54:12,06OCT19:14:54:12,229885,06OCT19:16:01:14,06OCT19:16:01:20,completed
20191016,1708980,463,308117,16OCT19:18:02:45,16OCT19:18:02:45,240840,16OCT19:18:46:16,16OCT19:18:46:22,completed
20191029,1708980,463,324983,29OCT19:17:24:28,29OCT19:17:24:28,254790,29OCT19:18:06:26,29OCT19:18:06:33,completed
20191108,1708980,463,339439,08NOV19:21:54:26,08NOV19:22:13:36,266452,08NOV19:22:16:26,08NOV19:22:16:32,completed
20191112,1708980,463,345886,12NOV19:19:20:15,12NOV19:19:20:15,271798,12NOV19:19:34:29,12NOV19:19:34:36,completed
20191125,1708980,463,363322,25NOV19:17:56:53,25NOV19:17:56:53,286489,25NOV19:18:39:45,25NOV19:18:39:52,completed
20191205,1708980,463,378303,05DEC19:18:16:32,05DEC19:18:16:32,298823,05DEC19:18:22:37,05DEC19:18:22:44,completed
20191216,1708980,463,397082,16DEC19:16:55:55,16DEC19:16:55:55,314530,16DEC19:17:33:09,16DEC19:17:33:16,completed
20191230,1708980,463,420643,30DEC19:12:05:02,30DEC19:12:05:02,334723,30DEC19:12:35:48,30DEC19:12:36:00,completed
20200108,1708980,463,436373,08JAN20:17:20:16,08JAN20:17:20:16,348213,08JAN20:17:36:25,08JAN20:17:36:34,requested
20200115,1708980,463,447097,15JAN20:16:43:42,15JAN20:16:43:42,357160,15JAN20:16:50:46,15JAN20:16:50:56,requested
20200131,1708980,463,468937,31JAN20:14:53:31,31JAN20:14:53:31,375595,31JAN20:15:42:13,31JAN20:15:44:18,resumed
20200206,1708980,463,478752,06FEB20:17:41:25,06FEB20:17:41:25,383894,06FEB20:18:05:44,06FEB20:18:06:25,resumed
20200213,1708980,463,488585,13FEB20:17:01:32,13FEB20:17:01:32,392316,13FEB20:17:30:41,13FEB20:17:30:52,completed
20200226,1708980,463,506125,26FEB20:16:42:07,26FEB20:16:42:07,407241,26FEB20:17:45:19,26FEB20:17:48:06,resumed
20200111,1994058,2,440171,11JAN20:12:12:51,11JAN20:12:12:51,351605,11JAN20:13:36:25,11JAN20:13:36:37,completed
20200111,1994058,2,440171,11JAN20:12:12:51,11JAN20:12:12:51,351331,11JAN20:12:18:05,11JAN20:12:18:13,canceled
20200201,1994058,2,471489,01FEB20:16:16:25,01FEB20:16:20:35,378175,01FEB20:18:24:54,01FEB20:18:25:20,resumed
