Dispositivo,Parametro,Data,Valore
e745f62896fb7909fdd347b4f721ce24e0222160a3769b5b8eeadacc9f13547dc69946d4630316baf40277d4660c0dcf073e92f38162abceb9db88193894b8fb,Valore medio di corrente,16:45:03 12/10/2020,"27,5200"
e745f62896fb7909fdd347b4f721ce24e0222160a3769b5b8eeadacc9f13547dc69946d4630316baf40277d4660c0dcf073e92f38162abceb9db88193894b8fb,Valore medio di corrente,16:46:09 12/10/2020,"27,7200"
e745f62896fb7909fdd347b4f721ce24e0222160a3769b5b8eeadacc9f13547dc69946d4630316baf40277d4660c0dcf073e92f38162abceb9db88193894b8fb,Valore medio di corrente,16:47:04 12/10/2020,"27,4800"
e745f62896fb7909fdd347b4f721ce24e0222160a3769b5b8eeadacc9f13547dc69946d4630316baf40277d4660c0dcf073e92f38162abceb9db88193894b8fb,Valore medio di corrente,16:48:04 12/10/2020,"28,3000"
e745f62896fb7909fdd347b4f721ce24e0222160a3769b5b8eeadacc9f13547dc69946d4630316baf40277d4660c0dcf073e92f38162abceb9db88193894b8fb,Valore medio di corrente,16:49:03 12/10/2020,"28,0000"
e745f62896fb7909fdd347b4f721ce24e0222160a3769b5b8eeadacc9f13547dc69946d4630316baf40277d4660c0dcf073e92f38162abceb9db88193894b8fb,Valore medio di corrente,16:50:04 12/10/2020,"28,2100"
e745f62896fb7909fdd347b4f721ce24e0222160a3769b5b8eeadacc9f13547dc69946d4630316baf40277d4660c0dcf073e92f38162abceb9db88193894b8fb,Valore medio di corrente,16:51:09 12/10/2020,"28,2900"
e745f62896fb7909fdd347b4f721ce24e0222160a3769b5b8eeadacc9f13547dc69946d4630316baf40277d4660c0dcf073e92f38162abceb9db88193894b8fb,Valore medio di corrente,16:52:03 12/10/2020,"27,7100"
e745f62896fb7909fdd347b4f721ce24e0222160a3769b5b8eeadacc9f13547dc69946d4630316baf40277d4660c0dcf073e92f38162abceb9db88193894b8fb,Valore medio di corrente,16:53:03 12/10/2020,"28,0000"
e745f62896fb7909fdd347b4f721ce24e0222160a3769b5b8eeadacc9f13547dc69946d4630316baf40277d4660c0dcf073e92f38162abceb9db88193894b8fb,Valore medio di corrente,16:54:04 12/10/2020,"27,8200"
e745f62896fb7909fdd347b4f721ce24e0222160a3769b5b8eeadacc9f13547dc69946d4630316baf40277d4660c0dcf073e92f38162abceb9db88193894b8fb,Valore medio di corrente,16:55:04 12/10/2020,"28,2800"
e745f62896fb7909fdd347b4f721ce24e0222160a3769b5b8eeadacc9f13547dc69946d4630316baf40277d4660c0dcf073e92f38162abceb9db88193894b8fb,Valore medio di corrente,16:56:04 12/10/2020,"28,2400"
e745f62896fb7909fdd347b4f721ce24e0222160a3769b5b8eeadacc9f13547dc69946d4630316baf40277d4660c0dcf073e92f38162abceb9db88193894b8fb,Valore medio di corrente,16:57:03 12/10/2020,"27,8200"
e745f62896fb7909fdd347b4f721ce24e0222160a3769b5b8eeadacc9f13547dc69946d4630316baf40277d4660c0dcf073e92f38162abceb9db88193894b8fb,Valore medio di corrente,16:58:04 12/10/2020,"27,3100"
e745f62896fb7909fdd347b4f721ce24e0222160a3769b5b8eeadacc9f13547dc69946d4630316baf40277d4660c0dcf073e92f38162abceb9db88193894b8fb,Valore medio di corrente,16:59:04 12/10/2020,"27,8400"
